1583961155.82,$M4.1 8762 525 311 -22155 -27315 0 0 *6F
1583961156.92,$M4.1 8763 525 311 -22155 -27315 0 0 *6E
1583961158.02,$M4.1 8764 525 311 -22155 -27315 0 0 *69
1583961159.12,$M4.1 8765 525 315 -22155 -27315 0 0 *6C
1583961160.25,$M4.1 8766 527 315 -22155 -27315 0 0 *6D
1583961161.34,$M4.1 8767 525 315 -22155 -27315 0 0 *6E
1583961162.44,$M4.1 8768 525 315 -22155 -27315 0 0 *61
1583961163.57,$M4.1 8769 527 315 -22155 -27315 0 0 *62
1583961164.67,$M4.1 8770 525 315 -22155 -27315 0 0 *68
1583961165.78,$M4.1 8771 525 311 -22155 -27315 0 0 *6D
1583961166.86,$M4.1 8772 529 315 -22155 -27315 0 0 *66
1583961167.99,$M4.1 8773 527 315 -22155 -27315 0 0 *69
1583961169.1,$M4.1 8774 525 315 -22155 -27315 0 0 *6C
1583961170.23,$M4.1 8775 527 311 -22155 -27315 0 0 *6B
1583961171.35,$M4.1 8776 527 311 -22155 -27315 0 0 *68
1583961172.48,$M4.1 8777 527 311 -22155 -27315 0 0 *69
1583961173.6,$M4.1 8778 527 311 -22155 -27315 0 0 *66
1583961174.73,$M4.1 8779 527 311 -22155 -27315 0 0 *67
1583961175.86,$M4.1 8780 527 311 -22155 -27315 0 0 *61
1583961176.96,$M4.1 8781 525 307 -22155 -27315 0 0 *65
1583961178.08,$M4.1 8782 527 311 -22155 -27315 0 0 *63
1583961179.21,$M4.1 8783 527 311 -22155 -27315 0 0 *62
1583961180.32,$M4.1 8784 523 307 -22155 -27315 0 0 *66
1583961181.42,$M4.1 8785 525 307 -22155 -27315 0 0 *61
1583961182.53,$M4.1 8786 527 311 -22155 -27315 0 0 *67
1583961183.64,$M4.1 8787 525 307 -22155 -27315 0 0 *63
1583961184.74,$M4.1 8788 525 315 -22155 -27315 0 0 *6F
1583961185.84,$M4.1 8789 525 307 -22155 -27315 0 0 *6D
1583961186.94,$M4.1 8790 525 307 -22155 -27315 0 0 *65
1583961188.04,$M4.1 8791 525 303 -22155 -27315 0 0 *60
1583961189.11,$M4.1 8792 525 299 -22155 -27315 0 0 *61
1583961190.21,$M4.1 8793 525 303 -22155 -27315 0 0 *62
1583961191.31,$M4.1 8794 527 299 -22155 -27315 0 0 *65
1583961192.38,$M4.1 8795 523 295 -22155 -27315 0 0 *6C
1583961193.45,$M4.1 8796 525 299 -22155 -27315 0 0 *65
1583961194.54,$M4.1 8797 523 303 -22155 -27315 0 0 *60
1583961195.64,$M4.1 8798 525 303 -22155 -27315 0 0 *69
1583961196.71,$M4.1 8799 523 299 -22155 -27315 0 0 *6C
1583961197.81,$M4.1 8800 525 307 -22155 -27315 0 0 *63
1583961198.93,$M4.1 8801 527 303 -22155 -27315 0 0 *64
1583961200.03,$M4.1 8802 525 307 -22155 -27315 0 0 *61
1583961201.13,$M4.1 8803 525 303 -22155 -27315 0 0 *64
1583961202.2,$M4.1 8804 525 299 -22155 -27315 0 0 *61
1583961203.33,$M4.1 8805 527 303 -22155 -27315 0 0 *60
1583961204.4,$M4.1 8806 523 295 -22155 -27315 0 0 *69
1583961205.47,$M4.1 8807 523 299 -22155 -27315 0 0 *64
1583961206.56,$M4.1 8808 525 303 -22155 -27315 0 0 *6F
1583961207.66,$M4.1 8809 525 303 -22155 -27315 0 0 *6E
1583961208.76,$M4.1 8810 525 303 -22155 -27315 0 0 *66
1583961209.83,$M4.1 8811 523 299 -22155 -27315 0 0 *63
1583961210.93,$M4.1 8812 523 303 -22155 -27315 0 0 *62
1583961212.02,$M4.1 8813 525 303 -22155 -27315 0 0 *65
1583961213.12,$M4.1 8814 525 307 -22155 -27315 0 0 *66
1583961214.22,$M4.1 8815 525 303 -22155 -27315 0 0 *63
1583961215.32,$M4.1 8816 525 307 -22155 -27315 0 0 *64
1583961216.42,$M4.1 8817 523 311 -22155 -27315 0 0 *64
1583961217.52,$M4.1 8818 525 311 -22155 -27315 0 0 *6D
1583961218.62,$M4.1 8819 525 307 -22155 -27315 0 0 *6B
1583961219.72,$M4.1 8820 525 303 -22155 -27315 0 0 *65
1583961220.83,$M4.1 8821 525 307 -22155 -27315 0 0 *60
1583961221.93,$M4.1 8822 525 315 -22155 -27315 0 0 *60
1583961223.03,$M4.1 8823 525 315 -22155 -27315 0 0 *61
1583961224.11,$M4.1 8824 523 311 -22155 -27315 0 0 *64
1583961225.21,$M4.1 8825 525 311 -22155 -27315 0 0 *63
1583961226.32,$M4.1 8826 523 307 -22155 -27315 0 0 *61
1583961227.42,$M4.1 8827 525 307 -22155 -27315 0 0 *66
1583961228.52,$M4.1 8828 523 307 -22155 -27315 0 0 *6F
1583961229.6,$M4.1 8829 523 303 -22155 -27315 0 0 *6A
1583961230.7,$M4.1 8830 525 311 -22155 -27315 0 0 *67
1583961231.81,$M4.1 8831 525 303 -22155 -27315 0 0 *65
1583961232.89,$M4.1 8832 523 307 -22155 -27315 0 0 *64
1583961233.99,$M4.1 8833 525 311 -22155 -27315 0 0 *64
1583961235.09,$M4.1 8834 525 303 -22155 -27315 0 0 *60
1583961236.18,$M4.1 8835 523 303 -22155 -27315 0 0 *67
1583961237.25,$M4.1 8836 523 299 -22155 -27315 0 0 *66
1583961238.35,$M4.1 8837 523 303 -22155 -27315 0 0 *65
1583961239.44,$M4.1 8838 523 307 -22155 -27315 0 0 *6E
1583961240.54,$M4.1 8839 523 307 -22155 -27315 0 0 *6F
1583961241.64,$M4.1 8840 523 303 -22155 -27315 0 0 *65
1583961242.69,$M4.1 8841 523 299 -22155 -27315 0 0 *66
1583961243.79,$M4.1 8842 525 303 -22155 -27315 0 0 *61
1583961244.89,$M4.1 8843 525 307 -22155 -27315 0 0 *64
1583961246.0,$M4.1 8844 523 307 -22155 -27315 0 0 *65
1583961247.08,$M4.1 8845 523 303 -22155 -27315 0 0 *60
1583961248.15,$M4.1 8846 523 295 -22155 -27315 0 0 *6D
1583961249.25,$M4.1 8847 523 307 -22155 -27315 0 0 *66
1583961250.34,$M4.1 8848 523 303 -22155 -27315 0 0 *6D
1583961251.41,$M4.1 8849 523 299 -22155 -27315 0 0 *6E
1583961252.48,$M4.1 8850 523 299 -22155 -27315 0 0 *66
1583961253.53,$M4.1 8851 523 299 -22155 -27315 0 0 *67
1583961254.6,$M4.1 8852 525 299 -22155 -27315 0 0 *62
1583961255.67,$M4.1 8853 523 295 -22155 -27315 0 0 *69
1583961256.74,$M4.1 8854 523 299 -22155 -27315 0 0 *62
1583961257.82,$M4.1 8855 525 303 -22155 -27315 0 0 *67
1583961258.89,$M4.1 8856 519 295 -22155 -27315 0 0 *65
1583961259.99,$M4.1 8857 519 289 -22155 -27315 0 0 *69
1583961261.08,$M4.1 8858 523 289 -22155 -27315 0 0 *6F
1583961262.15,$M4.1 8859 523 291 -22155 -27315 0 0 *67
1583961263.23,$M4.1 8860 523 289 -22155 -27315 0 0 *64
1583961264.3,$M4.1 8861 523 291 -22155 -27315 0 0 *6C
1583961265.37,$M4.1 8862 523 299 -22155 -27315 0 0 *67
1583961266.44,$M4.1 8863 519 291 -22155 -27315 0 0 *67
1583961267.49,$M4.1 8864 523 295 -22155 -27315 0 0 *6D
1583961268.59,$M4.1 8865 519 289 -22155 -27315 0 0 *68
1583961269.68,$M4.1 8866 517 295 -22155 -27315 0 0 *68
1583961270.78,$M4.1 8867 517 291 -22155 -27315 0 0 *6D
1583961271.87,$M4.1 8868 519 289 -22155 -27315 0 0 *65
1583961272.94,$M4.1 8869 523 295 -22155 -27315 0 0 *60
1583961274.01,$M4.1 8870 523 299 -22155 -27315 0 0 *64
1583961275.09,$M4.1 8871 519 289 -22155 -27315 0 0 *6D
1583961276.19,$M4.1 8872 519 289 -22155 -27315 0 0 *6E
1583961277.28,$M4.1 8873 519 289 -22155 -27315 0 0 *6F
1583961278.35,$M4.1 8874 519 295 -22155 -27315 0 0 *65
1583961279.42,$M4.1 8875 523 295 -22155 -27315 0 0 *6D
1583961280.49,$M4.1 8876 519 299 -22155 -27315 0 0 *6B
1583961281.54,$M4.1 8877 523 295 -22155 -27315 0 0 *6F
1583961282.64,$M4.1 8878 517 291 -22155 -27315 0 0 *63
1583961283.71,$M4.1 8879 523 295 -22155 -27315 0 0 *61
1583961284.79,$M4.1 8880 519 289 -22155 -27315 0 0 *63
1583961285.87,$M4.1 8881 519 295 -22155 -27315 0 0 *6F
1583961286.95,$M4.1 8882 519 289 -22155 -27315 0 0 *61
1583961288.02,$M4.1 8883 525 299 -22155 -27315 0 0 *6E
1583961289.09,$M4.1 8884 519 295 -22155 -27315 0 0 *6A
1583961290.16,$M4.1 8885 523 295 -22155 -27315 0 0 *62
1583961291.21,$M4.1 8886 523 299 -22155 -27315 0 0 *6D
1583961292.31,$M4.1 8887 519 289 -22155 -27315 0 0 *64
1583961293.38,$M4.1 8888 519 295 -22155 -27315 0 0 *66
1583961294.44,$M4.1 8889 523 299 -22155 -27315 0 0 *62
1583961295.54,$M4.1 8890 519 285 -22155 -27315 0 0 *6E
1583961296.61,$M4.1 8891 519 295 -22155 -27315 0 0 *6E
1583961297.69,$M4.1 8892 519 285 -22155 -27315 0 0 *6C
1583961298.78,$M4.1 8893 519 289 -22155 -27315 0 0 *61
1583961299.88,$M4.1 8894 519 285 -22155 -27315 0 0 *6A
1583961300.96,$M4.1 8895 519 277 -22155 -27315 0 0 *66
1583961302.06,$M4.1 8896 519 277 -22155 -27315 0 0 *65
1583961303.12,$M4.1 8897 523 291 -22155 -27315 0 0 *65
1583961304.22,$M4.1 8898 519 277 -22155 -27315 0 0 *6B
1583961305.29,$M4.1 8899 519 291 -22155 -27315 0 0 *62
1583961306.37,$M4.1 8900 519 285 -22155 -27315 0 0 *66
1583961307.49,$M4.1 8901 517 285 -22155 -27315 0 0 *69
1583961308.59,$M4.1 8902 519 277 -22155 -27315 0 0 *69
1583961309.68,$M4.1 8903 519 285 -22155 -27315 0 0 *65
1583961310.79,$M4.1 8904 517 277 -22155 -27315 0 0 *61
1583961311.91,$M4.1 8905 517 277 -22155 -27315 0 0 *60
1583961313.01,$M4.1 8906 519 285 -22155 -27315 0 0 *60
1583961314.1,$M4.1 8907 519 285 -22155 -27315 0 0 *61
1583961315.22,$M4.1 8908 517 277 -22155 -27315 0 0 *6D
1583961316.32,$M4.1 8909 525 285 -22155 -27315 0 0 *60
1583961317.4,$M4.1 8910 519 285 -22155 -27315 0 0 *67
1583961318.52,$M4.1 8911 517 277 -22155 -27315 0 0 *65
1583961319.6,$M4.1 8912 519 289 -22155 -27315 0 0 *69
1583961320.72,$M4.1 8913 517 273 -22155 -27315 0 0 *63
1583961321.84,$M4.1 8914 517 277 -22155 -27315 0 0 *60
1583961322.96,$M4.1 8915 517 285 -22155 -27315 0 0 *6C
1583961324.07,$M4.1 8916 517 289 -22155 -27315 0 0 *63
1583961325.16,$M4.1 8917 519 285 -22155 -27315 0 0 *60
1583961326.28,$M4.1 8918 517 289 -22155 -27315 0 0 *6D
1583961327.39,$M4.1 8919 517 289 -22155 -27315 0 0 *6C
1583961328.48,$M4.1 8920 519 285 -22155 -27315 0 0 *64
1583961329.6,$M4.1 8921 517 285 -22155 -27315 0 0 *6B
1583961330.71,$M4.1 8922 517 289 -22155 -27315 0 0 *64
1583961331.83,$M4.1 8923 517 285 -22155 -27315 0 0 *69
1583961332.93,$M4.1 8924 519 277 -22155 -27315 0 0 *6D
1583961334.05,$M4.1 8925 517 285 -22155 -27315 0 0 *6F
1583961335.17,$M4.1 8926 517 285 -22155 -27315 0 0 *6C
1583961336.27,$M4.1 8927 517 285 -22155 -27315 0 0 *6D
1583961337.37,$M4.1 8928 519 289 -22155 -27315 0 0 *60
1583961338.47,$M4.1 8929 517 291 -22155 -27315 0 0 *66
1583961339.59,$M4.1 8930 517 289 -22155 -27315 0 0 *67
1583961340.67,$M4.1 8931 519 289 -22155 -27315 0 0 *68
1583961341.76,$M4.1 8932 519 291 -22155 -27315 0 0 *62
1583961342.84,$M4.1 8933 519 289 -22155 -27315 0 0 *6A
1583961343.93,$M4.1 8934 519 289 -22155 -27315 0 0 *6D
1583961345.03,$M4.1 8935 519 277 -22155 -27315 0 0 *6D
1583961346.13,$M4.1 8936 515 281 -22155 -27315 0 0 *6B
1583961347.22,$M4.1 8937 519 285 -22155 -27315 0 0 *62
1583961348.32,$M4.1 8938 519 289 -22155 -27315 0 0 *61
1583961349.4,$M4.1 8939 519 289 -22155 -27315 0 0 *60
1583961350.52,$M4.1 8940 517 277 -22155 -27315 0 0 *61
1583961351.61,$M4.1 8941 523 277 -22155 -27315 0 0 *67
1583961352.71,$M4.1 8942 515 281 -22155 -27315 0 0 *68
1583961353.81,$M4.1 8943 519 289 -22155 -27315 0 0 *6D
1583961354.89,$M4.1 8944 517 291 -22155 -27315 0 0 *6D
1583961355.99,$M4.1 8945 519 289 -22155 -27315 0 0 *6B
1583961357.08,$M4.1 8946 519 285 -22155 -27315 0 0 *64
1583961358.18,$M4.1 8947 519 285 -22155 -27315 0 0 *65
1583961359.27,$M4.1 8948 519 285 -22155 -27315 0 0 *6A
1583961360.35,$M4.1 8949 519 285 -22155 -27315 0 0 *6B
1583961361.49,$M4.1 8950 517 277 -22155 -27315 0 0 *60
1583961362.59,$M4.1 8951 517 285 -22155 -27315 0 0 *6C
1583961363.7,$M4.1 8952 517 285 -22155 -27315 0 0 *6F
1583961364.81,$M4.1 8953 519 289 -22155 -27315 0 0 *6C
1583961365.92,$M4.1 8954 517 277 -22155 -27315 0 0 *64
1583961367.01,$M4.1 8955 519 277 -22155 -27315 0 0 *6B
1583961368.11,$M4.1 8956 519 285 -22155 -27315 0 0 *65
1583961369.19,$M4.1 8957 519 277 -22155 -27315 0 0 *69
1583961370.29,$M4.1 8958 519 277 -22155 -27315 0 0 *66
1583961371.38,$M4.1 8959 519 285 -22155 -27315 0 0 *6A
1583961372.5,$M4.1 8960 517 289 -22155 -27315 0 0 *62
1583961373.58,$M4.1 8961 519 277 -22155 -27315 0 0 *6C
1583961374.7,$M4.1 8962 517 285 -22155 -27315 0 0 *6C
1583961375.82,$M4.1 8963 517 285 -22155 -27315 0 0 *6D
1583961376.93,$M4.1 8964 517 277 -22155 -27315 0 0 *67
1583961378.02,$M4.1 8965 519 289 -22155 -27315 0 0 *69
1583961379.14,$M4.1 8966 517 285 -22155 -27315 0 0 *68
1583961380.25,$M4.1 8967 517 277 -22155 -27315 0 0 *64
1583961381.37,$M4.1 8968 517 289 -22155 -27315 0 0 *6A
1583961382.49,$M4.1 8969 517 285 -22155 -27315 0 0 *67
1583961383.61,$M4.1 8970 517 277 -22155 -27315 0 0 *62
1583961384.72,$M4.1 8971 517 277 -22155 -27315 0 0 *63
1583961385.84,$M4.1 8972 517 285 -22155 -27315 0 0 *6D
1583961386.93,$M4.1 8973 515 281 -22155 -27315 0 0 *6A
1583961388.04,$M4.1 8974 517 277 -22155 -27315 0 0 *66
1583961389.16,$M4.1 8975 517 285 -22155 -27315 0 0 *6A
1583961390.28,$M4.1 8976 517 285 -22155 -27315 0 0 *69
1583961391.39,$M4.1 8977 517 277 -22155 -27315 0 0 *65
1583961392.48,$M4.1 8978 519 277 -22155 -27315 0 0 *64
1583961393.6,$M4.1 8979 517 277 -22155 -27315 0 0 *6B
1583961394.68,$M4.1 8980 515 273 -22155 -27315 0 0 *6B
1583961395.77,$M4.1 8981 515 273 -22155 -27315 0 0 *6A
1583961396.89,$M4.1 8982 517 277 -22155 -27315 0 0 *6F
1583961398.0,$M4.1 8983 517 277 -22155 -27315 0 0 *6E
1583961399.12,$M4.1 8984 517 289 -22155 -27315 0 0 *68
1583961400.22,$M4.1 8985 515 281 -22155 -27315 0 0 *63
1583961401.31,$M4.1 8986 515 285 -22155 -27315 0 0 *64
1583961402.39,$M4.1 8987 515 273 -22155 -27315 0 0 *6C
1583961403.51,$M4.1 8988 517 277 -22155 -27315 0 0 *65
1583961404.61,$M4.1 8989 515 281 -22155 -27315 0 0 *6F
1583961405.7,$M4.1 8990 515 273 -22155 -27315 0 0 *6A
1583961406.81,$M4.1 8991 517 273 -22155 -27315 0 0 *69
1583961407.93,$M4.1 8992 517 277 -22155 -27315 0 0 *6E
1583961409.05,$M4.1 8993 517 277 -22155 -27315 0 0 *6F
1583961410.13,$M4.1 8994 519 277 -22155 -27315 0 0 *66
1583961411.2,$M4.1 8995 515 265 -22155 -27315 0 0 *68
1583961412.32,$M4.1 8996 513 273 -22155 -27315 0 0 *6A
1583961413.39,$M4.1 8997 515 265 -22155 -27315 0 0 *6A
1583961414.51,$M4.1 8998 517 289 -22155 -27315 0 0 *65
1583961415.62,$M4.1 8999 517 277 -22155 -27315 0 0 *65
1583961416.73,$M4.1 9000 517 277 -22155 -27315 0 0 *6D
1583961417.84,$M4.1 9001 513 273 -22155 -27315 0 0 *6C
1583961418.93,$M4.1 9002 515 273 -22155 -27315 0 0 *69
1583961420.05,$M4.1 9003 517 277 -22155 -27315 0 0 *6E
1583961421.15,$M4.1 9004 515 281 -22155 -27315 0 0 *62
1583961422.23,$M4.1 9005 515 281 -22155 -27315 0 0 *63
1583961423.32,$M4.1 9006 515 265 -22155 -27315 0 0 *6A
1583961424.39,$M4.1 9007 515 265 -22155 -27315 0 0 *6B
1583961425.46,$M4.1 9008 515 261 -22155 -27315 0 0 *60
1583961426.57,$M4.1 9009 513 269 -22155 -27315 0 0 *6F
1583961427.67,$M4.1 9010 513 269 -22155 -27315 0 0 *67
1583961428.78,$M4.1 9011 515 269 -22155 -27315 0 0 *60
1583961429.89,$M4.1 9012 513 269 -22155 -27315 0 0 *65
1583961430.98,$M4.1 9013 513 265 -22155 -27315 0 0 *68
1583961432.05,$M4.1 9014 515 265 -22155 -27315 0 0 *69
1583961433.13,$M4.1 9015 515 265 -22155 -27315 0 0 *68
1583961434.2,$M4.1 9016 515 265 -22155 -27315 0 0 *6B
1583961435.27,$M4.1 9017 515 265 -22155 -27315 0 0 *6A
1583961436.39,$M4.1 9018 513 269 -22155 -27315 0 0 *6F
1583961437.46,$M4.1 9019 515 265 -22155 -27315 0 0 *64
1583961438.54,$M4.1 9020 515 269 -22155 -27315 0 0 *62
1583961439.65,$M4.1 9021 515 273 -22155 -27315 0 0 *68
1583961440.75,$M4.1 9022 513 269 -22155 -27315 0 0 *66
1583961441.85,$M4.1 9023 515 273 -22155 -27315 0 0 *6A
1583961442.93,$M4.1 9024 515 269 -22155 -27315 0 0 *66
1583961444.05,$M4.1 9025 513 269 -22155 -27315 0 0 *61
1583961445.14,$M4.1 9026 515 273 -22155 -27315 0 0 *6F
1583961446.2,$M4.1 9027 515 265 -22155 -27315 0 0 *69
1583961447.31,$M4.1 9028 513 265 -22155 -27315 0 0 *60
1583961448.41,$M4.1 9029 513 273 -22155 -27315 0 0 *66
1583961449.51,$M4.1 9030 515 269 -22155 -27315 0 0 *63
1583961450.58,$M4.1 9031 515 265 -22155 -27315 0 0 *6E
1583961451.66,$M4.1 9032 513 265 -22155 -27315 0 0 *6B
1583961452.75,$M4.1 9033 513 261 -22155 -27315 0 0 *6E
1583961453.87,$M4.1 9034 513 269 -22155 -27315 0 0 *61
1583961454.95,$M4.1 9035 515 269 -22155 -27315 0 0 *66
1583961456.05,$M4.1 9036 513 265 -22155 -27315 0 0 *6F
1583961457.14,$M4.1 9037 513 265 -22155 -27315 0 0 *6E
1583961458.26,$M4.1 9038 513 281 -22155 -27315 0 0 *6B
1583961459.34,$M4.1 9039 515 273 -22155 -27315 0 0 *61
1583961460.44,$M4.1 9040 513 265 -22155 -27315 0 0 *6E
1583961461.53,$M4.1 9041 513 265 -22155 -27315 0 0 *6F
1583961462.61,$M4.1 9042 515 269 -22155 -27315 0 0 *66
1583961463.71,$M4.1 9043 513 265 -22155 -27315 0 0 *6D
1583961464.8,$M4.1 9044 513 265 -22155 -27315 0 0 *6A
1583961465.92,$M4.1 9045 513 269 -22155 -27315 0 0 *67
1583961467.02,$M4.1 9046 513 273 -22155 -27315 0 0 *6F
1583961468.13,$M4.1 9047 513 269 -22155 -27315 0 0 *65
1583961469.24,$M4.1 9048 513 273 -22155 -27315 0 0 *61
1583961470.35,$M4.1 9049 513 273 -22155 -27315 0 0 *60
1583961471.45,$M4.1 9050 513 281 -22155 -27315 0 0 *65
1583961472.56,$M4.1 9051 515 281 -22155 -27315 0 0 *62
1583961473.66,$M4.1 9052 513 281 -22155 -27315 0 0 *67
1583961474.77,$M4.1 9053 513 281 -22155 -27315 0 0 *66
1583961475.88,$M4.1 9054 515 285 -22155 -27315 0 0 *63
1583961476.98,$M4.1 9055 513 281 -22155 -27315 0 0 *60
1583961478.08,$M4.1 9056 515 281 -22155 -27315 0 0 *65
1583961479.2,$M4.1 9057 513 281 -22155 -27315 0 0 *62
1583961480.31,$M4.1 9058 513 281 -22155 -27315 0 0 *6D
1583961481.41,$M4.1 9059 513 285 -22155 -27315 0 0 *68
1583961482.53,$M4.1 9060 513 273 -22155 -27315 0 0 *6B
1583961483.62,$M4.1 9061 511 281 -22155 -27315 0 0 *65
1583961484.73,$M4.1 9062 513 281 -22155 -27315 0 0 *64
1583961485.85,$M4.1 9063 513 281 -22155 -27315 0 0 *65
1583961486.94,$M4.1 9064 515 285 -22155 -27315 0 0 *60
1583961488.05,$M4.1 9065 513 285 -22155 -27315 0 0 *67
1583961489.17,$M4.1 9066 513 281 -22155 -27315 0 0 *60
1583961490.26,$M4.1 9067 515 273 -22155 -27315 0 0 *6A
1583961491.37,$M4.1 9068 513 281 -22155 -27315 0 0 *6E
1583961492.49,$M4.1 9069 513 273 -22155 -27315 0 0 *62
1583961493.59,$M4.1 9070 513 273 -22155 -27315 0 0 *6A
1583961494.71,$M4.1 9071 513 281 -22155 -27315 0 0 *66
1583961495.81,$M4.1 9072 513 265 -22155 -27315 0 0 *6F
1583961496.9,$M4.1 9073 515 273 -22155 -27315 0 0 *6F
1583961498.01,$M4.1 9074 513 281 -22155 -27315 0 0 *63
1583961499.1,$M4.1 9075 511 269 -22155 -27315 0 0 *66
1583961500.2,$M4.1 9076 509 265 -22155 -27315 0 0 *60
1583961501.29,$M4.1 9077 515 281 -22155 -27315 0 0 *66
1583961502.4,$M4.1 9078 513 269 -22155 -27315 0 0 *69
1583961503.52,$M4.1 9079 513 269 -22155 -27315 0 0 *68
1583961504.59,$M4.1 9080 511 265 -22155 -27315 0 0 *60
1583961505.69,$M4.1 9081 515 281 -22155 -27315 0 0 *6F
1583961506.81,$M4.1 9082 513 281 -22155 -27315 0 0 *6A
1583961507.93,$M4.1 9083 513 281 -22155 -27315 0 0 *6B
1583961509.01,$M4.1 9084 511 269 -22155 -27315 0 0 *68
1583961510.13,$M4.1 9085 513 281 -22155 -27315 0 0 *6D
1583961511.25,$M4.1 9086 513 281 -22155 -27315 0 0 *6E
1583961512.36,$M4.1 9087 513 281 -22155 -27315 0 0 *6F
1583961513.47,$M4.1 9088 513 273 -22155 -27315 0 0 *6D
1583961514.55,$M4.1 9089 511 269 -22155 -27315 0 0 *65
1583961515.65,$M4.1 9090 511 269 -22155 -27315 0 0 *6D
1583961516.74,$M4.1 9091 511 277 -22155 -27315 0 0 *63
1583961517.82,$M4.1 9092 511 269 -22155 -27315 0 0 *6F
1583961518.92,$M4.1 9093 511 269 -22155 -27315 0 0 *6E
1583961520.02,$M4.1 9094 513 269 -22155 -27315 0 0 *6B
1583961521.09,$M4.1 9095 511 261 -22155 -27315 0 0 *60
1583961522.16,$M4.1 9096 511 261 -22155 -27315 0 0 *63
1583961523.23,$M4.1 9097 511 261 -22155 -27315 0 0 *62
1583961524.35,$M4.1 9098 513 269 -22155 -27315 0 0 *67
1583961525.42,$M4.1 9099 511 265 -22155 -27315 0 0 *68
1583961526.49,$M4.1 9100 511 265 -22155 -27315 0 0 *69
1583961527.58,$M4.1 9101 509 261 -22155 -27315 0 0 *65
1583961528.68,$M4.1 9102 511 269 -22155 -27315 0 0 *67
1583961529.75,$M4.1 9103 511 265 -22155 -27315 0 0 *6A
1583961530.8,$M4.1 9104 511 261 -22155 -27315 0 0 *69
1583961531.9,$M4.1 9105 511 269 -22155 -27315 0 0 *60
1583961533.0,$M4.1 9106 513 269 -22155 -27315 0 0 *61
1583961534.12,$M4.1 9107 513 269 -22155 -27315 0 0 *60
1583961535.2,$M4.1 9108 511 269 -22155 -27315 0 0 *6D
1583961536.31,$M4.1 9109 511 269 -22155 -27315 0 0 *6C
1583961537.38,$M4.1 9110 511 265 -22155 -27315 0 0 *68
1583961538.46,$M4.1 9111 509 265 -22155 -27315 0 0 *60
1583961539.55,$M4.1 9112 511 277 -22155 -27315 0 0 *69
1583961540.65,$M4.1 9113 511 269 -22155 -27315 0 0 *67
1583961541.72,$M4.1 9114 511 265 -22155 -27315 0 0 *6C
1583961542.79,$M4.1 9115 511 265 -22155 -27315 0 0 *6D
1583961543.87,$M4.1 9116 511 277 -22155 -27315 0 0 *6D
1583961544.96,$M4.1 9117 511 269 -22155 -27315 0 0 *63
1583961546.06,$M4.1 9118 511 269 -22155 -27315 0 0 *6C
1583961547.16,$M4.1 9119 513 269 -22155 -27315 0 0 *6F
1583961548.23,$M4.1 9120 511 261 -22155 -27315 0 0 *6F
1583961549.35,$M4.1 9121 509 259 -22155 -27315 0 0 *6C
1583961550.45,$M4.1 9122 509 261 -22155 -27315 0 0 *64
1583961551.53,$M4.1 9123 511 269 -22155 -27315 0 0 *64
1583961552.63,$M4.1 9124 509 265 -22155 -27315 0 0 *66
1583961553.72,$M4.1 9125 509 261 -22155 -27315 0 0 *63
1583961554.79,$M4.1 9126 511 265 -22155 -27315 0 0 *6D
1583961555.89,$M4.1 9127 511 277 -22155 -27315 0 0 *6F
1583961557.01,$M4.1 9128 509 273 -22155 -27315 0 0 *6D
1583961558.09,$M4.1 9129 511 277 -22155 -27315 0 0 *61
1583961559.18,$M4.1 9130 511 277 -22155 -27315 0 0 *69
1583961560.25,$M4.1 9131 511 265 -22155 -27315 0 0 *6B
1583961561.33,$M4.1 9132 511 269 -22155 -27315 0 0 *64
1583961562.43,$M4.1 9133 509 265 -22155 -27315 0 0 *60
1583961563.52,$M4.1 9134 511 277 -22155 -27315 0 0 *6D
1583961564.65,$M4.1 9135 509 259 -22155 -27315 0 0 *69
1583961565.75,$M4.1 9136 513 269 -22155 -27315 0 0 *62
1583961566.82,$M4.1 9137 511 265 -22155 -27315 0 0 *6D
1583961567.89,$M4.1 9138 511 261 -22155 -27315 0 0 *66
1583961568.98,$M4.1 9139 511 269 -22155 -27315 0 0 *6F
1583961570.09,$M4.1 9140 513 269 -22155 -27315 0 0 *63
1583961571.16,$M4.1 9141 511 265 -22155 -27315 0 0 *6C
1583961572.23,$M4.1 9142 511 265 -22155 -27315 0 0 *6F
1583961573.32,$M4.1 9143 511 269 -22155 -27315 0 0 *62
1583961574.42,$M4.1 9144 511 277 -22155 -27315 0 0 *6A
1583961575.51,$M4.1 9145 511 277 -22155 -27315 0 0 *6B
1583961576.57,$M4.1 9146 511 265 -22155 -27315 0 0 *6B
1583961577.68,$M4.1 9147 509 273 -22155 -27315 0 0 *64
1583961578.75,$M4.1 9148 511 265 -22155 -27315 0 0 *65
1583961579.81,$M4.1 9149 511 265 -22155 -27315 0 0 *64
1583961580.88,$M4.1 9150 511 265 -22155 -27315 0 0 *6C
1583961581.95,$M4.1 9151 511 265 -22155 -27315 0 0 *6D
1583961583.07,$M4.1 9152 513 269 -22155 -27315 0 0 *60
1583961584.16,$M4.1 9153 511 269 -22155 -27315 0 0 *63
1583961585.24,$M4.1 9154 511 277 -22155 -27315 0 0 *6B
1583961586.33,$M4.1 9155 511 265 -22155 -27315 0 0 *69
1583961587.4,$M4.1 9156 511 265 -22155 -27315 0 0 *6A
1583961588.48,$M4.1 9157 509 265 -22155 -27315 0 0 *62
1583961589.55,$M4.1 9158 511 261 -22155 -27315 0 0 *60
1583961590.64,$M4.1 9159 511 269 -22155 -27315 0 0 *69
1583961591.74,$M4.1 9160 509 261 -22155 -27315 0 0 *62
1583961592.79,$M4.1 9161 511 261 -22155 -27315 0 0 *6A
1583961593.91,$M4.1 9162 513 269 -22155 -27315 0 0 *63
1583961594.98,$M4.1 9163 511 265 -22155 -27315 0 0 *6C
1583961596.05,$M4.1 9164 511 265 -22155 -27315 0 0 *6B
1583961597.12,$M4.1 9165 511 265 -22155 -27315 0 0 *6A
1583961598.2,$M4.1 9166 511 269 -22155 -27315 0 0 *65
1583961599.29,$M4.1 9167 509 261 -22155 -27315 0 0 *65
1583961600.36,$M4.1 9168 511 265 -22155 -27315 0 0 *67
1583961601.44,$M4.1 9169 511 269 -22155 -27315 0 0 *6A
1583961602.54,$M4.1 9170 511 269 -22155 -27315 0 0 *62
1583961603.63,$M4.1 9171 511 269 -22155 -27315 0 0 *63
1583961604.7,$M4.1 9172 511 265 -22155 -27315 0 0 *6C
1583961605.78,$M4.1 9173 511 269 -22155 -27315 0 0 *61
1583961606.87,$M4.1 9174 511 269 -22155 -27315 0 0 *66
1583961607.95,$M4.1 9175 511 273 -22155 -27315 0 0 *6C
1583961609.04,$M4.1 9176 511 277 -22155 -27315 0 0 *6B
1583961610.14,$M4.1 9177 509 265 -22155 -27315 0 0 *60
1583961611.23,$M4.1 9178 509 265 -22155 -27315 0 0 *6F
1583961612.31,$M4.1 9179 511 277 -22155 -27315 0 0 *64
1583961613.41,$M4.1 9180 511 277 -22155 -27315 0 0 *62
1583961614.5,$M4.1 9181 511 277 -22155 -27315 0 0 *63
1583961615.58,$M4.1 9182 511 269 -22155 -27315 0 0 *6F
1583961616.67,$M4.1 9183 511 277 -22155 -27315 0 0 *61
1583961617.75,$M4.1 9184 511 269 -22155 -27315 0 0 *69
1583961618.82,$M4.1 9185 511 265 -22155 -27315 0 0 *64
1583961619.89,$M4.1 9186 511 265 -22155 -27315 0 0 *67
1583961620.98,$M4.1 9187 511 269 -22155 -27315 0 0 *6A
1583961622.06,$M4.1 9188 511 265 -22155 -27315 0 0 *69
1583961623.13,$M4.1 9189 511 265 -22155 -27315 0 0 *68
1583961624.22,$M4.1 9190 509 261 -22155 -27315 0 0 *6D