#timestamp,LO_Frequency,Hit,StdDev 
1539885615.5,286047001.6,P
1539885635.4,286047002.2,P
1539885655.2,286047003.9,Y
1539885675.0,286047000.6,P
1539885675.9,286047000.6,N
1539885695.8,286047003.8,P
1539885715.6,286047004.7,Y
1539885735.4,286047004.6,P
1539885755.3,286047006.9,P
1539885775.1,286047009.2,P
1539885795.9,286047009.2,Y
1539885815.7,286047001.4,P
1539885835.5,286047011.9,P
1539885855.4,286047004.9,N
1539885875.2,286047006.6,N
1539885895.0,286047009.1,N
1539885895.9,286047009.1,N
1539885915.8,286047006.1,N
1539885935.6,286047008.3,N
1539885955.5,286047007.8,N
1539885975.3,286047008.0,N
1539885995.1,286047010.2,Y
1539886015.9,286047004.0,P
1539886035.7,286047003.0,N
1539886055.5,286047005.5,P
1539886075.4,286047005.2,Y
1539886095.2,286047002.6,P
1539886115.1,286047004.0,P
1539886116.0,286047004.0,P
1539886135.8,286047003.2,Y
1539886155.6,286047000.6,P
1539886175.5,286047002.8,N
1539886195.3,286047004.6,P
1539886215.2,286047010.6,Y
1539886235.9,286047008.6,P
1539886255.7,286047010.0,P
1539886275.6,286047010.7,P
1539886295.4,286047010.3,Y
1539886315.2,286047004.7,P
1539886335.1,286047006.1,P
1539886336.0,286047006.1,P
1539886355.8,286047010.3,Y
1539886375.7,286047005.2,P
1539886395.5,286047006.3,P
1539886415.3,286047006.3,P
1539886435.2,286047006.4,Y
1539886455.0,286047002.7,P
1539886455.9,286047002.7,N
1539886475.8,286046999.9,N
1539886495.6,286047000.6,N
1539886515.4,286047001.0,N
1539886535.3,286047000.7,N
1539886555.1,286047000.5,N
1539886575.8,286047000.4,N
1539886595.7,286047000.8,N
1539886615.5,286047001.2,N
1539886635.4,286046998.3,N
1539886655.2,286046998.3,N
1539886675.0,286046998.4,N
1539886675.9,286046998.4,N
1539886695.8,286047011.9,Y
1539886715.6,286047000.0,P
1539886735.4,286047000.9,N
1539886755.3,286047000.6,N
1539886775.1,286046999.7,N
1539886795.9,286047000.4,N
1539886815.7,286047002.8,Y
1539886835.5,286047002.4,P
1539886855.4,286047002.1,N
1539886875.2,286047001.5,N
1539886895.1,286047003.4,Y
1539886896.0,286047003.4,P
1539886915.8,286047005.4,P
1539886935.6,286047007.2,P
1539886955.5,286047005.0,N
1539886975.3,286047007.5,Y
1539886995.1,286047002.3,P
1539887015.9,286047001.0,N
1539887035.7,286047000.9,N
1539887055.6,286047001.0,N
1539887075.4,286047001.1,N
1539887095.2,286046998.3,N
1539887115.1,286047000.5,N
1539887116.0,286047000.5,N
1539887135.8,286047004.4,N
1539887155.6,286047006.0,Y
1539887175.5,286047003.3,P
1539887195.3,286047006.4,P
1539887215.2,286047009.2,P
1539887235.9,286047011.8,Y
1539887255.7,286047006.1,P
1539887275.6,286047006.1,P
1539887295.4,286047008.7,P
1539887315.2,286047009.3,Y
1539887335.1,286047005.3,P
1539887336.0,286047005.3,P
1539887355.8,286047005.0,P
1539887375.7,286047004.8,Y
1539887395.5,286047000.6,P
1539887415.3,286047002.5,N
1539887435.2,286047001.6,N
1539887455.0,286047003.7,N
1539887455.9,286047003.7,N
1539887475.8,286047005.5,Y
1539887495.6,286047003.1,P
1539887515.4,286047005.1,P
1539887535.3,286047006.2,P
1539887555.1,286047007.6,Y
1539887575.8,286047001.9,P
1539887595.7,286047005.4,P
1539887615.5,286047003.3,N
1539887635.4,286047002.9,N
1539887655.2,286047004.1,Y
1539887675.0,286046998.6,P
1539887675.9,286046998.6,N
1539887695.8,286047000.6,N
1539887715.6,286047000.5,N
1539887735.5,286047000.6,N
1539887755.3,286047000.3,N
1539887775.1,286047000.7,N
1539887795.9,286047000.0,N
1539887815.7,286047000.9,N
1539887835.5,286047002.4,N
1539887855.4,286047001.4,N
1539887875.2,286047001.7,N
1539887895.1,286047000.2,N
1539887896.0,286047000.2,N
1539887915.8,286047000.8,N
1539887935.6,286047000.8,N
1539887955.5,286046998.7,N
1539887975.3,286046998.8,N
1539887995.1,286046999.5,N
1539888015.9,286046997.6,N
1539888035.7,286046995.3,Y
1539888055.6,286046993.4,P
1539888075.4,286046994.5,N
1539888095.2,286046992.5,N
1539888115.1,286046993.1,N
1539888116.0,286046993.1,N
1539888135.8,286046991.1,Y
1539888155.6,286046995.5,P
1539888175.5,286046996.0,P
1539888195.3,286046991.7,P
1539888215.2,286046992.0,Y
1539888235.9,286046997.8,P
1539888255.7,286046997.5,N
1539888275.6,286046995.5,N
1539888295.4,286046995.1,Y
1539888315.3,286046998.1,P
1539888335.1,286046999.0,N
1539888336.0,286046999.0,N
1539888355.8,286046997.0,N
1539888375.7,286046997.7,N
1539888395.5,286046996.1,Y
1539888415.3,286046996.9,P
1539888435.2,286046997.4,P
1539888455.0,286046995.6,P
1539888455.9,286046995.6,Y
1539888475.8,286047001.0,P
1539888495.6,286046998.8,N
1539888515.4,286046996.5,N
1539888535.3,286046998.0,N
1539888555.1,286046995.3,N
1539888575.8,286046995.2,N
1539888595.7,286046993.4,Y
1539888615.5,286046995.6,P
1539888635.4,286046996.0,P
1539888655.2,286046995.5,P
1539888675.0,286046995.4,Y
1539888675.9,286046995.4,P
1539888695.8,286046998.3,P
1539888715.6,286047002.4,N
1539888735.5,286047000.6,N
1539888755.3,286046998.8,N
1539888775.1,286046999.0,N
1539888795.9,286046999.3,N
1539888815.7,286046998.7,N
1539888835.5,286046999.3,N
1539888855.4,286046997.6,N
1539888875.2,286046997.6,N
1539888895.1,286046996.1,N
1539888896.0,286046996.1,N
1539888915.8,286046994.3,Y
1539888935.6,286046996.4,P
1539888955.5,286046995.5,P
1539888975.3,286046995.1,P
1539888995.1,286046996.4,Y
1539889015.9,286046999.5,P
1539889035.7,286046999.9,N
1539889055.6,286047000.6,N
1539889075.4,286046999.7,N
1539889095.2,286046999.7,N
1539889115.1,286047002.0,N
1539889116.0,286047002.0,N
1539889135.8,286047002.5,N
1539889155.7,286047002.0,N
1539889175.5,286047003.9,N
1539889195.3,286047003.5,N
