#timestamp,LO_Frequency,Hit,StdDev 
1617902475.8,286047005.2,P
1617902495.6,286047007.2,P
1617902515.5,286047006.7,P
1617902535.3,286047007.5,Y
1617902555.1,286046999.9,P
1617902575.9,286047000.9,N
1617902595.7,286046999.6,N
1617902615.5,286046999.5,N
1617902635.4,286046997.1,N
1617902655.2,286046997.5,N
1617902675.1,286046996.5,N
1617902676.0,286046996.5,N
1617902695.8,286046997.4,N
1617902715.6,286046997.7,N
1617902735.5,286046997.9,N
1617902755.3,286046995.8,N
1617902775.1,286046997.0,N
1617902795.9,286046997.4,N
1617902815.7,286046997.9,N
1617902835.6,286046998.0,N
1617902855.4,286046995.8,N
1617902875.2,286046996.4,N
1617902895.1,286046996.4,N
1617902896.0,286046996.4,N
1617902915.8,286046996.3,N
1617902935.6,286046994.1,N
1617902955.5,286046994.3,N
1617902975.3,286046996.1,N
1617902995.2,286046993.6,N
1617903015.9,286046993.4,N
1617903035.7,286046994.6,N
1617903055.6,286046993.7,N
1617903075.4,286046994.3,N
1617903095.2,286046992.2,Y
1617903115.1,286046997.5,P
1617903116.0,286046997.5,P
1617903135.8,286046998.0,P
1617903155.7,286046997.0,Y
1617903175.5,286046998.6,P
1617903195.3,286046998.6,N
1617903215.2,286047001.0,N
1617903235.0,286047000.5,N
1617903235.9,286047000.5,N
1617903255.7,286046998.1,N
1617903275.6,286047001.0,N
1617903295.4,286047000.4,N
1617903315.3,286047002.0,N
1617903335.1,286047002.6,N
1617903336.0,286047002.6,N
1617903355.8,286046998.2,N
1617903375.7,286046998.4,N
1617903395.5,286047000.9,N
1617903415.3,286046998.3,N
1617903435.2,286046998.9,N
1617903455.0,286047001.0,N
1617903455.9,286047001.0,N
1617903475.8,286046998.4,N
1617903495.6,286046999.5,N
1617903515.4,286046996.7,N
1617903535.3,286046996.6,N
1617903555.1,286046995.0,N
1617903575.8,286046995.2,N
1617903595.7,286046998.0,N
1617903615.5,286046995.6,N
1617903635.4,286046997.9,N
1617903655.2,286046997.5,N
1617903705.1,286046996.1,E
1617903715.9,286046997.5,N
1617903735.7,286046996.9,P
1617903755.6,286046997.3,P
1617903775.4,286046995.6,Y
1617903795.2,286046999.4,P
1617903815.1,286046998.4,N
1617903816.0,286046998.4,N
1617903835.8,286047000.0,N
1617903855.7,286046998.1,N
1617903875.5,286046998.1,N
1617903895.3,286047000.5,N
1617903915.2,286047001.2,N
1617903935.9,286046998.8,N
1617903955.7,286046998.2,N
1617903975.6,286046996.5,Y
1617903995.4,286046998.5,P
1617904015.3,286046998.8,P
1617904035.1,286046997.0,P
1617904036.0,286046997.0,Y
1617904055.8,286046996.5,P
1617904075.7,286046999.2,N
1617904095.5,286047000.4,N
1617904115.3,286047000.1,N
1617904135.2,286047001.2,N
1617904155.0,286047000.9,N
1617904155.9,286047000.9,N
1617904175.8,286047000.8,N
1617904195.6,286047000.3,N
1617904215.4,286047000.7,N
1617904235.3,286046999.8,N
1617904255.1,286047002.7,N
1617904275.8,286047002.7,N
1617904295.7,286047000.6,N
1617904315.5,286047002.8,N
1617904335.4,286047002.2,N
1617904355.2,286047002.2,N
1617904375.0,286047000.3,N
1617904375.9,286047000.3,N
1617904395.8,286047002.4,N
1617904415.6,286047000.5,N
1617904435.4,286047000.7,N
1617904455.3,286046998.1,N
1617904475.1,286047001.1,N
1617904495.9,286047000.0,N
1617904515.7,286047000.9,N
1617904535.5,286047001.2,N
1617904555.4,286047002.4,N
1617904575.2,286047002.8,N
1617904595.0,286046999.7,N
1617904595.9,286046999.7,N
1617904615.8,286047002.5,N
1617904635.6,286047002.1,N
1617904655.5,286047002.3,N
1617904675.3,286047003.1,N
1617904695.1,286047003.4,N
1617904715.9,286047006.0,Y
1617904735.7,286047004.1,P
1617904755.6,286047003.5,N
1617904775.4,286047004.0,P
1617904795.2,286047004.4,Y
