#timestamp,LO_Frequency,Hit,StdDev 
1674824415.5,286047000.5,N
1674824435.4,286047000.7,N
1674824455.2,286047000.9,N
1674824475.0,286047000.6,N
1674824475.9,286047000.6,N
1674824495.8,286047000.5,N
1674824515.6,286047000.0,N
1674824535.4,286047002.4,N
1674824555.3,286047001.1,N
1674824575.1,286046999.4,N
1674824595.9,286046997.3,N
1674824615.7,286046996.6,N
1674824635.5,286046997.4,N
1674824655.4,286046996.5,N
1674824675.2,286046996.5,N
1674824695.0,286046999.1,N
1674824695.9,286046999.1,N
1674824715.8,286046996.9,N
1674824735.6,286046997.0,N
1674824755.5,286046998.7,N
1674824775.3,286046998.6,N
1674824795.1,286046999.3,N
1674824815.9,286046997.7,N
1674824835.7,286046996.9,N
1674824855.5,286046998.0,N
1674824875.4,286046996.1,N
1674824895.2,286046992.0,Y
1674824915.1,286046994.4,P
1674824916.0,286046994.4,N
1674824935.8,286046994.2,N
1674824955.6,286046995.5,N
1674824975.5,286046999.6,N
1674824995.3,286047000.7,N
1674825015.2,286046999.1,N
1674825035.9,286047000.5,N
1674825055.7,286047000.5,N
1674825075.6,286047001.2,N
1674825095.4,286046996.5,N
1674825115.2,286046997.5,N
1674825135.1,286046993.3,N
1674825136.0,286046993.3,N
1674825155.8,286046995.7,N
1674825175.7,286046996.0,N
1674825195.5,286046994.9,N
1674825215.3,286046996.4,N
1674825235.2,286046999.5,N
1674825255.9,286046997.1,N
1674825275.7,286046998.7,N
1674825295.6,286046998.6,N
1674825315.4,286046999.4,N
1674825335.3,286046998.7,N
1674825355.1,286046999.0,N
1674825356.0,286046999.0,N
1674825375.8,286046999.0,N
1674825395.7,286046998.2,N
1674825415.5,286047000.8,N
1674825435.3,286047000.2,N
1674825455.2,286046996.8,N
1674825475.0,286046995.0,N
1674825475.9,286046995.0,N
1674825495.8,286046999.5,N
1674825515.6,286046999.0,N
1674825535.4,286046998.6,N
1674825555.3,286047000.4,N
1674825575.1,286047001.2,N
1674825595.8,286046997.6,N
1674825615.7,286046997.7,N
1674825635.5,286046996.8,N
1674825655.4,286046997.7,N
1674825675.2,286046997.8,N
1674825695.0,286046995.8,N
1674825695.9,286046995.8,N
1674825715.8,286046993.9,Y
1674825735.6,286046996.8,P
1674825755.5,286046993.8,P
1674825775.3,286046996.0,N
1674825795.1,286046996.0,N
1674825815.9,286046995.6,Y
1674825835.7,286047002.3,P
1674825855.5,286047002.3,N
1674825875.4,286047002.2,N
1674825895.2,286047004.3,N
1674825915.1,286047003.4,N
1674825916.0,286047003.4,N
1674825935.8,286047004.2,N
1674825955.6,286047002.1,N
1674825975.5,286047003.9,N
1674825995.3,286047002.3,N
1674826015.1,286047003.8,N
1674826035.9,286047005.6,N
1674826055.7,286047005.8,N
1674826075.6,286047003.0,N
1674826095.4,286047005.0,N
1674826115.2,286047006.3,N
1674826135.1,286047007.3,Y
1674826136.0,286047007.3,P
1674826155.8,286047004.2,N
1674826175.7,286047004.2,N
1674826195.5,286047003.9,N
1674826215.3,286047005.5,Y
1674826265.2,286047000.3,E
1674826275.1,286047001.0,N
1674826295.9,286046998.4,P
1674826315.7,286046999.0,N
1674826335.5,286046999.2,N
1674826355.4,286046996.6,Y
1674826375.2,286046997.9,P
1674826395.0,286046997.6,P
1674826396.0,286046997.6,P
1674826415.8,286046999.1,N
1674826435.6,286047000.3,N
1674826455.5,286046998.3,N
1674826475.3,286046999.4,N
1674826495.1,286046996.6,Y
1674826515.9,286046999.0,P
1674826535.7,286046996.0,P
1674826555.6,286046994.1,P
1674826575.4,286046995.2,N
1674826595.2,286046997.7,N
1674826615.1,286046999.5,N
1674826616.0,286046999.5,N
1674826635.8,286046999.2,N
1674826655.7,286047001.0,N
1674826675.5,286047000.8,N
1674826695.3,286046998.2,N
1674826715.2,286046994.0,N
1674826735.0,286046992.7,Y
1674826735.9,286046992.7,P
1674826755.8,286046994.3,N
1674826775.6,286046995.6,N
1674826795.4,286046995.1,N
1674826815.3,286047000.5,N
1674826835.1,286047000.7,N
1674826855.9,286047002.4,N
1674826875.7,286047001.8,N
1674826895.5,286047003.2,N
1674826915.4,286047001.4,N
1674826935.2,286047004.1,N
1674826955.0,286047003.7,N
1674826955.9,286047003.7,N
1674826975.8,286047003.9,N
1674826995.6,286047003.8,N
1674827015.5,286047001.9,N
1674827035.3,286047002.6,N
1674827055.1,286047001.9,N
1674827075.9,286047002.3,N
1674827095.7,286047001.0,N
1674827115.6,286047000.2,N
1674827135.4,286046998.5,N
1674827155.2,286046998.3,N
1674827175.1,286046996.5,N
1674827176.0,286046996.5,N
1674827195.8,286047000.2,N
1674827215.6,286046998.5,N
1674827235.5,286046998.8,N
1674827255.3,286046998.1,N
1674827275.2,286047001.2,N
1674827295.0,286047000.6,N
1674827295.9,286047000.6,N
1674827315.8,286047000.3,N
1674827335.6,286047001.1,N
1674827355.4,286047001.1,N
1674827375.3,286047001.0,N
1674827395.1,286047000.6,N
1674827415.9,286046999.7,N
1674827435.7,286047001.4,N
1674827455.5,286047001.8,N
1674827475.4,286047004.1,N
1674827495.2,286047006.0,N
1674827515.0,286047006.0,N
1674827515.9,286047006.0,N
1674827535.8,286047004.7,N
1674827555.6,286047007.4,N
1674827575.5,286047005.3,N
1674827595.3,286047011.9,Y
1674827615.1,286047005.2,P
1674827635.9,286047000.4,N
1674827655.7,286046998.9,N
1674827675.5,286046998.8,N
1674827695.4,286046997.1,N
1674827715.2,286046998.0,N
1674827735.1,286046999.5,N
1674827736.0,286046999.5,N
1674827755.8,286047000.5,N
1674827775.6,286047002.8,N
1674827795.5,286046996.5,N
1674827815.3,286046999.5,N
1674827835.1,286046995.1,N
1674827855.9,286046996.3,N
1674827875.7,286046997.4,N
1674827895.6,286046998.6,N
1674827915.4,286046998.1,N
1674827935.2,286047000.6,N
1674827955.1,286047000.1,N
1674827956.0,286047000.1,N
1674827975.8,286046999.0,N
1674827995.7,286046997.4,N
