#timestamp,LO_Frequency,Hit,StdDev 
1512295215.7,286046992.2,P
1512295235.5,286046992.9,P
1512295255.3,286046990.2,P
1512295275.2,286046988.9,Y
1512295295.0,286046993.6,P
1512295295.9,286046993.6,P
1512295315.7,286046991.7,P
1512295335.6,286046993.1,Y
1512295355.4,286047001.1,P
1512295375.2,286047000.9,N
1512295395.1,286047004.3,N
1512295396.0,286047004.3,N
1512295415.8,286047004.4,N
1512295435.6,286047005.9,N
1512295455.5,286047002.2,N
1512295475.3,286047000.7,N
1512295495.1,286047000.5,N
1512295515.9,286046998.2,N
1512295535.7,286046999.9,N
1512295555.5,286047004.3,N
1512295575.3,286047008.3,N
1512295595.2,286047013.3,Y
1512295615.0,286047012.4,P
1512295615.9,286047012.4,N
1512295635.8,286047010.0,N
1512295655.6,286047011.4,N
1512295675.4,286047015.1,Y
1512295695.3,286047006.8,P
1512295715.1,286047010.6,P
1512295716.0,286047010.6,P
1512295735.8,286047011.4,Y
1512295755.7,286047007.3,P
1512295775.5,286047005.0,P
1512295795.3,286047006.8,P
1512295815.2,286047007.0,Y
1512295835.9,286047001.9,P
1512295855.7,286047001.9,N
1512295875.6,286047004.1,N
1512295895.4,286047005.1,N
1512295915.2,286047003.6,N
1512295935.0,286047002.3,N
1512295935.9,286047002.3,N
1512295955.8,286047002.4,N
1512295975.6,286047003.0,N
1512295995.4,286047004.6,N
1512296015.3,286047005.8,Y
1512296035.1,286047001.0,P
1512296055.8,286046999.9,N
1512296075.7,286047003.8,N
1512296095.5,286047006.3,Y
1512296115.3,286047001.8,P
1512296135.2,286047000.2,N
1512296155.0,286047001.8,N
1512296155.9,286047001.8,N
1512296175.7,286047004.0,Y
1512296195.6,286047001.2,P
1512296215.4,286046998.5,P
1512296235.2,286047000.9,N
1512296255.1,286046999.4,N
1512296256.0,286046999.4,N
1512296275.8,286046998.8,N
1512296295.6,286046998.9,N
1512296315.5,286047001.1,N
1512296335.3,286047001.0,N
1512296355.1,286047002.6,N
1512296375.9,286046998.9,N
1512296395.7,286046996.8,N
1512296415.5,286046999.1,N
1512296435.4,286046996.2,N
1512296455.2,286046995.2,N
1512296475.0,286046995.4,N
1512296475.9,286046995.4,N
1512296495.7,286046995.2,N
1512296515.6,286046996.9,N
1512296535.4,286046999.3,N
1512296555.2,286046998.1,N
1512296575.1,286047002.7,N
1512296576.0,286047002.7,N
1512296595.8,286047004.2,N
1512296615.6,286047001.3,N
1512296635.5,286047002.5,N
1512296655.3,286047002.7,N
1512296675.1,286046996.4,N
1512296695.9,286046993.9,N
1512296715.7,286046999.5,N
1512296735.5,286046999.0,N
1512296755.4,286046999.0,N
1512296775.2,286046999.4,N
1512296795.0,286046995.8,N
1512296795.9,286046995.8,N
1512296815.8,286046995.0,N
1512296835.6,286046996.8,N
1512296855.4,286046999.2,N
1512296875.2,286047001.2,N
1512296895.1,286047002.3,N
1512296896.0,286047002.3,N
1512296915.8,286047005.7,N
1512296935.6,286047003.1,N
1512296955.5,286047006.3,N
1512296975.3,286047008.0,N
1512296995.1,286047010.7,N
1512297015.9,286047006.8,N
1512297035.7,286047004.8,N
1512297055.5,286047004.2,N
1512297075.4,286047004.3,N
1512297095.2,286047002.8,N
1512297115.0,286046999.9,N
1512297115.9,286046999.9,N
1512297135.8,286047000.6,N
1512297155.6,286047006.0,N
1512297175.4,286047003.6,N
1512297195.3,286047003.6,N
1512297215.1,286047001.9,N
1512297216.0,286047001.9,N
1512297235.8,286047001.5,N
1512297255.7,286047000.0,N
1512297275.5,286046998.8,N
1512297295.3,286046998.3,N
1512297315.1,286047002.7,N
1512297335.9,286047004.2,N
1512297355.7,286047005.8,N
1512297375.5,286047004.1,N
1512297395.4,286047005.6,N
1512297415.2,286047003.6,N
1512297435.0,286046998.8,N
1512297435.9,286046998.8,N
1512297455.8,286046999.2,N
1512297475.6,286046997.6,N
1512297495.4,286046996.7,N
1512297515.3,286046996.9,N
1512297535.1,286046996.5,N
1512297536.0,286046996.5,N
1512297555.8,286046997.2,N
1512297575.7,286046998.4,N
1512297595.5,286046998.8,N
1512297615.3,286046998.2,N
1512297635.2,286046998.6,N
1512297655.9,286047000.9,N
1512297675.7,286046998.9,N
1512297695.5,286046998.9,N
1512297715.4,286046998.8,N
1512297735.2,286046998.1,N
1512297755.0,286046996.6,N
1512297755.9,286046996.6,N
1512297775.8,286046999.2,N
1512297795.6,286046998.4,N
1512297815.4,286046999.6,N
1512297835.3,286046999.0,N
1512297855.1,286046999.3,N
1512297875.8,286046995.5,N
1512297895.7,286046993.7,N
1512297915.5,286046994.8,N
1512297935.3,286046990.6,Y
1512297955.2,286046991.4,P
1512297975.9,286046992.4,N
1512297995.7,286046993.2,N
1512298015.6,286046994.2,N
1512298035.4,286046996.3,N
1512298055.2,286046994.7,N
1512298075.1,286046993.5,N
1512298076.0,286046993.5,Y
1512298095.8,286047002.8,P
1512298115.6,286047000.3,N
1512298135.5,286046997.4,N
1512298155.3,286046999.4,N
1512298175.1,286046998.3,N
1512298195.9,286046999.4,N
1512298215.7,286046999.3,N
1512298235.5,286046998.9,N
1512298255.3,286046998.3,N
1512298275.2,286046999.6,N
1512298295.0,286047002.1,N
1512298295.9,286047002.1,N
1512298315.7,286046996.5,N
1512298335.6,286047001.2,N
1512298355.4,286046998.5,N
1512298375.2,286046999.3,N
1512298395.1,286046995.1,N
1512298396.0,286046995.1,N
1512298415.8,286046994.2,N
1512298435.6,286046991.9,Y
1512298455.5,286046995.9,P
1512298475.3,286046994.1,P
1512298495.1,286046994.8,N
1512298515.9,286046996.4,N
1512298535.7,286046994.1,Y
1512298555.5,286046997.6,P
1512298575.4,286046993.2,P
1512298595.2,286046992.2,P
1512298615.0,286046992.6,Y
1512298615.9,286046992.6,P
1512298635.8,286046998.4,N
1512298655.6,286046999.5,N
1512298675.4,286046999.4,N
1512298695.3,286047001.0,N
1512298715.1,286046998.3,N
1512298716.0,286046998.3,N
1512298735.8,286046995.4,N
1512298755.7,286046995.3,N
1512298775.5,286046996.5,N
1512298795.3,286046998.6,N
