#timestamp,LO_Frequency,Hit 
1617033615.5,286047000.8,N
1617033635.3,286046998.8,N
1617033655.1,286046998.3,N
1617033675.9,286046998.6,N
1617033695.7,286047000.8,N
1617033715.5,286047000.8,N
1617033735.4,286047000.9,N
1617033755.2,286047000.6,N
1617033775.0,286046998.7,N
1617033775.9,286046998.7,N
1617033795.8,286047004.8,P
1617033815.6,286046998.9,N
1617033835.5,286046996.5,N
1617033855.3,286046998.3,N
1617033875.1,286046998.7,N
1617033895.8,286046999.3,N
1617033915.7,286046996.7,N
1617033935.5,286046998.8,N
1617033955.3,286046999.3,N
1617033975.2,286046999.1,N
1617033995.0,286046999.1,N
1617033995.9,286046999.1,N
1617034015.7,286046999.3,N
1617034035.6,286046999.6,N
1617034055.4,286046999.5,N
1617034075.2,286046998.4,N
1617034095.1,286046998.5,N
1617034115.9,286046998.7,N
1617034135.7,286046999.3,N
1617034155.5,286046999.0,N
1617034175.4,286046999.2,N
1617034195.2,286046999.1,N
1617034215.0,286046998.6,N
1617034215.9,286046998.6,N
1617034235.8,286046998.9,N
1617034255.6,286046996.6,N
1617034275.4,286046999.1,N
1617034295.3,286046999.4,N
1617034315.1,286046996.6,N
1617034316.0,286046996.6,N
1617034335.8,286046999.3,N
1617034355.7,286046999.4,N
1617034375.5,286046997.4,N
1617034395.3,286046997.0,P
1617034415.2,286046997.0,P
1617034435.9,286046999.1,N
1617034455.9,286046999.2,N
1617034475.7,286046997.8,N
1617034495.6,286046997.3,N
1617034515.4,286046997.3,P
1617034535.2,286046998.6,P
1617034555.1,286047001.2,N
1617034556.0,286047001.2,N
1617034575.8,286046998.6,N
1617034595.6,286046998.2,N
1617034615.5,286046998.4,N
1617034635.3,286047001.2,N
1617034655.1,286046998.3,N
1617034675.9,286047000.8,N
1617034695.7,286046999.3,N
1617034715.5,286047001.1,N
1617034735.4,286046998.7,N
1617034755.2,286046998.3,N
1617034775.0,286047001.2,N
1617034775.9,286047001.2,N
1617034795.8,286047001.0,N
1617034815.6,286047000.2,N
1617034835.4,286047000.2,N
1617034855.2,286046999.8,N
1617034875.1,286047000.3,N
1617034876.0,286047000.3,N
1617034895.8,286047000.8,N
1617034915.7,286047002.7,N
1617034935.5,286047000.1,N
1617034955.3,286047002.3,N
1617034975.1,286047001.8,N
1617034995.9,286047001.6,N
1617035015.7,286047003.9,N
1617035035.5,286047002.5,N
1617035055.4,286047001.5,N
1617035075.2,286047001.6,N
1617035095.0,286047004.1,N
1617035096.0,286047004.1,N
1617035115.8,286047002.2,N
1617035135.6,286047004.4,N
1617035155.4,286047001.5,N
1617035175.3,286047004.4,N
1617035195.1,286047004.3,N
1617035215.8,286047003.1,N
1617035235.7,286047003.6,N
1617035255.5,286047004.1,N
1617035275.3,286047004.1,N
1617035295.2,286047004.1,N
1617035315.0,286047004.1,N
1617035315.9,286047004.1,N
1617035335.7,286047003.5,N
1617035355.6,286047003.0,N
1617035375.4,286047003.0,N
1617035395.2,286047003.7,N
1617035415.1,286047005.8,P
1617035416.0,286047005.8,P
1617035435.8,286047001.6,N
1617035455.7,286047002.8,N
1617035475.5,286047002.0,N
1617035495.3,286047001.5,N
1617035515.2,286047002.3,N
1617035535.9,286047001.5,N
1617035555.7,286047002.5,N
1617035575.5,286047002.3,N
1617035595.4,286046999.9,N
1617035615.2,286047001.5,N
1617035635.0,286047001.7,N
1617035635.9,286047001.7,N
1617035655.8,286047001.8,N
1617035675.6,286047001.7,N
1617035695.4,286047001.3,N
1617035715.3,286047002.7,N
1617035735.1,286047002.4,N
1617035755.8,286047001.7,N
1617035775.7,286047001.7,N
1617035795.5,286047002.0,N
1617035815.3,286047002.2,N
1617035835.2,286047000.1,N
1617035855.0,286046999.7,N
1617035855.9,286046999.7,N
1617035875.7,286047002.6,N
1617035895.6,286047000.7,N
1617035915.4,286047001.0,N
1617035935.2,286047000.4,N
1617035955.1,286047001.0,N
1617035956.0,286047001.0,N
1617035975.8,286046998.2,N
1617035995.6,286047000.7,N
1617036015.5,286046998.1,N
1617036035.3,286046998.5,N
1617036055.1,286046998.2,N
1617036075.9,286046996.7,N
1617036095.7,286046998.8,N
1617036115.5,286046999.5,N
1617036135.4,286046998.3,N
1617036155.2,286046998.9,N
1617036175.0,286046998.8,N
1617036175.9,286046998.8,N
1617036195.8,286046997.6,N
1617036215.6,286046996.9,N
1617036235.4,286046996.5,N
1617036255.3,286046997.2,N
1617036275.1,286046997.2,N
1617036276.0,286046997.2,N
1617036295.8,286046995.4,N
1617036315.7,286046995.0,N
1617036335.5,286046994.9,N
1617036355.3,286046995.1,N
1617036375.2,286046996.1,N
1617036395.9,286046995.0,N
1617036415.7,286046995.0,N
1617036435.6,286046995.4,N
1617036455.4,286046997.9,N
1617036475.2,286046995.6,N
1617036495.1,286046995.7,N
1617036496.0,286046995.7,N
1617036515.8,286046995.6,N
1617036535.6,286046996.0,N
1617036555.5,286046993.4,P
1617036575.3,286046996.9,N
1617036595.1,286046998.8,N
1617036615.9,286046999.1,N
1617036635.7,286046997.1,N
1617036655.5,286046999.5,N
1617036675.4,286046996.7,N
1617036695.2,286046999.2,N
1617036715.0,286046999.6,N
1617036715.9,286046999.6,N
1617036735.8,286046994.9,N
1617036755.6,286046997.6,N
1617036775.4,286046999.6,N
1617036795.3,286046997.0,N
1617036815.1,286046994.9,N
1617036835.2,286046997.6,N
1617036855.0,286046997.3,N
1617036855.9,286046997.3,N
1617036875.8,286046996.8,N
1617036895.6,286046996.6,N
1617036915.4,286046999.1,N
1617036935.3,286046997.9,N
1617036955.1,286046997.4,N
1617036975.5,286046997.3,N
1617036995.3,286046996.8,N
1617037015.2,286046999.4,N
1617037035.9,286046997.3,N
1617037055.7,286046996.7,N
1617037075.6,286046999.5,N
1617037095.4,286046999.6,N
1617037115.2,286046997.0,N
1617037135.0,286046997.0,N
1617037136.0,286046997.0,N
1617037155.8,286046996.6,N
1617037175.6,286046996.6,N
1617037195.4,286046999.3,N
