#timestamp,LO_Frequency,Hit,StdDev 
1593453615.8,286047000.6,N
1593453635.6,286047001.6,N
1593453655.5,286047003.8,N
1593453675.3,286047011.9,Y
1593453695.1,286047001.6,P
1593453715.9,286047007.3,P
1593453735.7,286047006.4,N
1593453755.6,286047008.1,Y
1593453775.4,286047005.8,P
1593453795.2,286047005.3,P
1593453815.1,286047004.4,P
1593453816.0,286047004.4,Y
1593453835.8,286046997.9,P
1593453855.6,286046996.2,N
1593453875.5,286046995.9,N
1593453895.3,286046994.9,N
1593453915.2,286046993.4,N
1593453935.9,286046995.8,N
1593453955.7,286046996.2,N
1593453975.6,286046993.4,N
1593453995.4,286046993.5,N
1593454015.2,286046991.9,N
1593454035.1,286046991.9,N
1593454036.0,286046991.9,N
1593454055.8,286046992.8,N
1593454075.7,286046994.4,N
1593454095.5,286046992.2,N
1593454115.3,286046994.0,N
1593454135.2,286046996.4,N
1593454155.0,286046999.3,N
1593454155.9,286046999.3,N
1593454175.8,286047001.0,N
1593454195.6,286046999.6,N
1593454215.4,286046997.8,N
1593454235.3,286046995.3,N
1593454255.1,286046993.8,N
1593454275.8,286046993.5,N
1593454295.7,286046992.7,N
1593454315.5,286046990.5,Y
1593454335.4,286046997.9,P
1593454355.2,286046997.8,N
1593454375.0,286047000.0,N
1593454375.9,286047000.0,N
1593454395.8,286047004.4,N
1593454415.6,286047006.0,N
1593454435.5,286047007.6,N
1593454455.3,286047006.5,N
1593454475.1,286047006.5,N
1593454495.9,286047008.3,N
1593454515.7,286047009.2,N
1593454535.5,286047010.3,N
1593454555.4,286047013.8,N
1593454575.2,286047013.3,N
1593454595.1,286047011.6,N
1593454596.0,286047011.6,N
1593454615.8,286047012.6,N
1593454635.6,286047013.4,N
1593454655.5,286047012.5,N
1593454675.3,286047017.2,Y
1593454695.1,286047006.5,P
1593454715.9,286047007.9,P
1593454735.7,286047008.6,P
1593454755.6,286047006.2,Y
1593454775.4,286047002.3,P
1593454795.3,286046998.2,N
1593454815.1,286046999.0,N
1593454816.0,286046999.0,N
1593454835.8,286046998.4,N
1593454855.7,286046997.4,N
1593454875.5,286046996.2,N
1593454895.3,286046996.0,N
1593454915.2,286046993.9,N
1593454935.0,286046990.5,N
1593454935.9,286046990.5,N
1593454955.8,286046991.6,N
1593454975.6,286046993.1,N
1593454995.4,286046992.7,N
1593455015.3,286046990.1,N
1593455035.1,286046988.8,N
1593455055.8,286046989.3,N
1593455075.7,286046986.9,N
1593455095.5,286046986.9,N
1593455115.4,286046988.6,N
1593455135.2,286046988.6,N
1593455155.0,286046988.6,N
1593455155.9,286046988.6,N
1593455175.8,286046989.1,N
1593455195.6,286046993.1,N
1593455215.4,286046993.2,N
1593455235.3,286046992.9,N
1593455255.1,286046992.8,N
1593455275.8,286046991.2,N
1593455295.7,286046988.7,N
1593455315.5,286046988.7,N
1593455335.4,286046991.1,N
1593455355.2,286046990.4,N
1593455375.0,286046990.9,N
1593455375.9,286046990.9,Y
1593455395.8,286046999.3,P
1593455415.6,286046999.0,N
1593455435.5,286046999.2,N
1593455455.3,286046999.0,N
1593455475.1,286046999.5,N
1593455495.9,286046996.7,N
1593455515.7,286046999.2,N
1593455535.5,286046998.8,N
1593455555.4,286046999.3,N
1593455575.2,286046998.7,N
1593455595.0,286046999.5,N
1593455596.0,286046999.5,N
1593455615.8,286046998.3,N
1593455635.6,286046996.5,N
1593455655.5,286046998.5,N
1593455675.3,286046998.7,N
1593455695.1,286046998.4,N
1593455715.9,286046997.0,N
1593455735.7,286046996.9,N
1593455755.6,286046996.9,N
1593455775.4,286046999.1,N
1593455795.2,286046997.2,N
1593455815.1,286046997.7,N
1593455816.0,286046997.7,N
1593455835.8,286046995.0,N
1593455855.6,286046997.9,N
1593455875.5,286046998.0,N
1593455895.3,286046995.4,N
1593455915.2,286046995.3,N
1593455935.9,286046995.8,N
1593455955.7,286046993.9,Y
1593455975.6,286046997.9,P
1593455995.4,286046997.1,P
1593456015.2,286046996.7,P
1593456035.1,286046997.7,Y
1593456036.0,286046997.7,P
1593456055.8,286047000.4,N
1593456075.7,286047000.4,N
1593456095.5,286046998.2,N
1593456115.3,286047001.1,N
1593456135.2,286047001.0,N
1593456155.0,286047000.9,N
1593456155.9,286047000.9,N
1593456175.8,286047001.1,N
1593456195.6,286047000.5,N
1593456215.4,286046999.0,N
1593456235.3,286046999.2,N
1593456255.1,286046996.7,N
1593456275.8,286046996.5,N
1593456295.7,286046998.0,N
1593456315.5,286046997.9,N
1593456335.4,286046995.3,N
1593456355.2,286046997.4,N
1593456375.0,286046997.5,N
1593456375.9,286046997.5,N
1593456395.8,286046997.5,N
1593456415.6,286046996.7,N
1593456435.5,286046997.1,N
1593456455.3,286046996.7,N
1593456475.1,286046996.9,N
1593456495.9,286046999.5,N
1593456515.7,286046996.6,N
1593456535.6,286046996.6,N
1593456555.4,286046997.5,N
1593456575.2,286046997.0,N
1593456595.1,286046995.4,N
1593456596.0,286046995.4,N
1593456615.8,286046995.8,N
1593456635.6,286046998.0,N
1593456655.5,286046997.9,N
1593456675.3,286046996.1,N
1593456695.2,286046995.2,N
1593456715.9,286046994.9,Y
1593456735.7,286046997.0,P
1593456755.6,286046996.5,P
1593456775.4,286046999.1,N
1593456795.3,286046996.8,Y
1593456815.1,286047002.5,P
1593456835.8,286047000.4,N
1593456855.7,286046998.2,N
1593456875.5,286047000.8,N
1593456895.4,286046998.2,N
1593456915.2,286047000.5,N
1593456935.0,286046998.4,N
1593456935.9,286046998.4,N
1593456955.8,286047000.4,N
1593456975.6,286046998.2,N
1593456995.4,286046999.2,N
1593457015.3,286046998.1,N
1593457035.1,286047000.9,N
1593457055.9,286047000.9,N
1593457075.7,286046998.9,N
1593457095.5,286046998.8,N
1593457115.4,286046998.7,N
1593457135.2,286046996.7,N
1593457155.0,286046999.3,N
1593457155.9,286046999.3,N
1593457175.8,286046999.1,N
1593457195.6,286046997.8,N
