#timestamp,LO_Frequency,Hit,StdDev 
1681477215.1,286046999.7,N
1681477216.0,286046999.7,N
1681477235.8,286047001.2,N
1681477255.7,286046998.1,N
1681477275.5,286046998.1,N
1681477295.3,286046998.6,N
1681477315.2,286046996.5,Y
1681477335.0,286046998.7,P
1681477335.9,286046998.7,P
1681477355.8,286046998.2,P
1681477375.6,286046999.7,N
1681477395.4,286047003.4,Y
1681477415.3,286047007.1,P
1681477435.1,286047004.8,N
1681477455.8,286047007.1,N
1681477475.7,286047004.7,N
1681477495.5,286047005.5,N
1681477515.4,286047003.5,N
1681477535.2,286047003.9,N
1681477555.0,286047002.0,N
1681477555.9,286047002.0,N
1681477575.8,286047003.9,N
1681477595.6,286047001.4,N
1681477615.4,286047004.1,N
1681477635.3,286047003.2,N
1681477655.1,286047003.8,N
1681477675.9,286047005.8,N
1681477695.7,286047005.4,N
1681477715.5,286047003.1,N
1681477735.4,286047004.1,N
1681477755.2,286047001.4,N
1681477775.0,286047001.3,N
1681477775.9,286047001.3,N
1681477795.8,286047001.5,N
1681477815.6,286047003.9,N
1681477835.5,286047001.3,N
1681477855.3,286047003.5,N
1681477875.1,286047003.1,N
1681477895.9,286047004.9,N
1681477915.7,286047007.4,Y
1681477935.5,286047001.4,P
1681477955.4,286047005.2,P
1681477975.2,286047006.8,P
1681477995.1,286047007.4,Y
1681477996.0,286047007.4,P
1681478015.8,286047000.1,N
1681478035.6,286047000.3,N
1681478055.5,286047001.2,N
1681478075.3,286047001.2,N
1681478095.1,286046998.9,N
1681478115.9,286046996.5,N
1681478135.7,286046998.0,N
1681478155.6,286046997.2,N
1681478175.4,286046997.7,N
1681478195.2,286046997.5,N
1681478215.1,286046998.6,N
1681478216.0,286046998.6,N
1681478235.8,286047000.2,N
1681478255.6,286047001.0,N
1681478275.5,286047001.0,N
1681478295.3,286046999.9,N
1681478315.2,286047000.1,N
1681478335.9,286047000.2,N
1681478355.7,286047000.0,N
1681478375.6,286047000.1,N
1681478395.4,286047000.6,N
1681478415.2,286047000.5,N
1681478435.1,286046998.1,N
1681478436.0,286046998.1,N
1681478455.8,286047001.1,N
1681478475.7,286047005.9,N
1681478495.5,286047004.7,N
1681478515.3,286047009.1,Y
1681478535.2,286047008.4,P
1681478555.9,286047009.3,N
1681478575.7,286047008.6,N
1681478595.6,286047008.4,N
1681478615.4,286047011.6,Y
1681478635.3,286047008.8,P
1681478655.1,286047007.9,P
1681478656.0,286047007.9,P
1681478675.8,286047008.5,Y
1681478695.7,286046998.8,P
1681478715.5,286047001.1,N
1681478735.3,286047000.6,N
1681478755.2,286047004.3,N
1681478775.0,286047002.5,N
1681478775.9,286047002.5,N
1681478795.8,286047001.6,N
1681478815.6,286046999.9,N
1681478835.4,286047000.1,N
1681478855.3,286047000.5,N
1681478875.1,286047000.3,N
1681478895.8,286047000.9,N
1681478915.7,286046999.5,N
1681478935.5,286046995.0,N
1681478955.4,286046995.5,N
1681478975.2,286046996.1,N
1681478995.0,286046995.7,N
1681478995.9,286046995.7,N
1681479015.8,286046993.9,N
1681479035.6,286046994.2,N
1681479055.4,286046992.2,N
1681479075.3,286046992.8,N
1681479095.1,286046993.1,N
1681479115.9,286046991.2,N
1681479135.7,286046989.7,N
1681479155.5,286046988.2,N
1681479175.4,286046988.4,N
1681479195.2,286046985.3,Y
1681479215.0,286046987.0,P
1681479215.9,286046987.0,N
1681479235.8,286046989.9,N
1681479255.6,286046988.0,N
1681479275.5,286046985.3,Y
1681479295.3,286046997.7,P
1681479315.1,286046996.7,N
1681479335.9,286047001.1,N
1681479355.7,286046998.5,N
1681479375.5,286046997.3,N
1681479395.4,286046997.6,N
1681479415.2,286046999.6,N
1681479435.1,286046999.6,N
1681479436.0,286046999.6,N
1681479455.8,286046996.5,N
1681479475.6,286047000.3,N
1681479495.5,286047000.2,N
1681479515.3,286046999.7,N
1681479535.1,286047002.0,N
1681479555.9,286047001.3,N
1681479575.7,286047007.3,N
1681479595.6,286047008.2,N
1681479615.4,286047010.3,N
1681479635.2,286047008.2,N
1681479655.1,286047010.6,N
1681479656.0,286047010.6,N
1681479675.8,286047010.7,N
1681479695.6,286047010.6,N
1681479715.5,286047010.3,N
1681479735.3,286047010.0,N
1681479755.2,286047008.0,N
1681479775.0,286047007.7,N
1681479775.9,286047007.7,N
1681479795.7,286047010.4,N
1681479815.6,286047007.7,N
1681479835.4,286047009.5,N
1681479855.3,286047009.6,N
1681479875.1,286047009.2,N
1681479876.0,286047009.2,N
1681479895.8,286047010.6,N
1681479915.7,286047011.6,N
1681479935.5,286047011.9,N
1681479955.4,286047012.2,N
1681479975.2,286047011.7,N
1681479995.0,286047013.3,Y
1681479995.9,286047013.3,P
1681480015.8,286047005.7,N
1681480035.6,286047003.7,N
1681480055.5,286047002.4,N
1681480075.3,286046998.6,N
1681480095.1,286046996.7,N
1681480115.9,286046995.5,N
1681480135.7,286046995.6,N
1681480155.5,286046996.3,N
1681480175.4,286046993.8,N
1681480195.2,286046992.7,N
1681480215.1,286046992.9,N
1681480216.0,286046992.9,N
1681480235.8,286046994.6,N
1681480255.6,286046990.8,N
1681480275.5,286046991.5,N
1681480295.3,286046989.9,N
1681480315.1,286046985.8,N
1681480335.9,286046985.8,N
1681480355.7,286046987.9,N
1681480375.6,286046985.9,N
1681480395.4,286046984.2,N
1681480415.2,286046985.1,N
1681480435.1,286046984.6,N
1681480436.0,286046984.6,N
1681480455.8,286046984.3,N
1681480475.7,286046984.5,N
1681480495.5,286046984.5,N
1681480515.3,286046986.8,N
1681480535.2,286046986.2,N
1681480555.0,286046986.0,N
1681480555.9,286046986.0,N
1681480575.7,286046987.0,N
1681480595.6,286046991.6,N
1681480615.4,286046989.0,N
1681480635.3,286046989.4,N
1681480655.1,286046988.6,N
1681480656.0,286046988.6,Y
1681480675.8,286047001.5,P
1681480695.7,286047002.2,N
1681480715.5,286047003.4,N
1681480735.3,286047004.8,N
1681480755.2,286047004.5,N
1681480775.0,286047007.3,N
1681480775.9,286047007.3,N
1681480795.8,286047008.8,N
