#timestamp,LO_Frequency,Hit,StdDev 
1642744815.5,286047012.8,N
1642744835.3,286047013.4,N
1642744855.1,286047013.3,N
1642744875.9,286047013.1,Y
1642744895.7,286047004.6,P
1642744915.5,286047006.8,P
1642744935.4,286047006.2,P
1642744955.2,286047009.2,Y
1642744975.0,286047000.3,P
1642744975.9,286047000.3,N
1642744995.8,286047000.6,N
1642745015.6,286046999.0,N
1642745035.4,286047000.8,N
1642745055.3,286047000.2,N
1642745075.1,286047000.1,N
1642745095.8,286047000.3,N
1642745115.7,286046999.8,N
1642745135.5,286047002.7,N
1642745155.3,286047001.7,N
1642745175.2,286047004.0,N
1642745195.0,286047001.5,N
1642745195.9,286047001.5,N
1642745215.7,286047002.5,N
1642745235.6,286047002.4,N
1642745255.4,286047001.8,N
1642745275.2,286047002.1,N
1642745295.1,286047004.2,N
1642745296.0,286047004.2,N
1642745315.8,286047004.5,N
1642745335.6,286047004.6,N
1642745355.5,286047003.3,N
1642745375.3,286047005.9,Y
1642745395.1,286047005.7,P
1642745415.9,286047007.6,P
1642745435.7,286047005.1,N
1642745455.5,286047004.7,N
1642745475.4,286047007.6,Y
1642745495.2,286047002.6,P
1642745515.0,286047001.4,N
1642745515.9,286047001.4,N
1642745535.8,286047002.7,N
1642745555.6,286047001.5,N
1642745575.4,286047001.9,N
1642745595.3,286047001.3,N
1642745615.1,286047003.9,Y
1642745635.8,286047002.8,P
1642745655.7,286047002.0,P
1642745675.5,286047004.2,P
1642745695.3,286047003.8,Y
1642745715.2,286047000.2,P
1642745735.0,286047002.4,N
1642745735.9,286047002.4,N
1642745755.7,286047002.8,N
1642745775.6,286046999.7,N
1642745795.4,286047000.5,N
1642745815.2,286047002.2,N
1642745835.1,286047001.8,N
1642745836.0,286047001.8,N
1642745855.8,286047001.9,N
1642745875.6,286047001.3,N
1642745895.5,286047001.6,N
1642745915.3,286047004.4,Y
1642745935.1,286046999.9,P
1642745955.9,286047002.2,N
1642745975.7,286046999.8,N
1642745995.5,286047004.0,Y
1642746015.4,286047001.9,P
1642746035.2,286047002.5,P
1642746055.0,286047001.7,N
1642746055.9,286047001.7,N
1642746075.8,286047002.3,Y
1642746095.6,286046999.7,P
1642746115.4,286047002.2,N
1642746135.3,286047002.3,N
1642746155.1,286047002.6,N
1642746175.8,286047000.1,N
1642746195.7,286047003.3,N
1642746215.5,286047003.4,N
1642746235.3,286047001.8,N
1642746255.2,286047003.6,N
1642746275.0,286047003.3,N
1642746275.9,286047003.3,N
1642746295.7,286047005.4,Y
1642746315.6,286047001.9,P
1642746335.4,286047005.9,P
1642746355.2,286047005.3,N
1642746375.1,286047003.3,N
1642746376.0,286047003.3,N
1642746395.8,286047005.2,Y
1642746415.6,286047002.6,P
1642746435.5,286047001.6,N
1642746455.3,286047002.7,P
1642746475.1,286047000.2,N
1642746495.9,286046999.7,N
1642746515.7,286047000.1,N
1642746535.5,286047000.4,N
1642746555.4,286047000.3,N
1642746575.2,286047002.7,N
1642746595.0,286047001.9,N
1642746595.9,286047001.9,N
1642746615.8,286047002.5,N
1642746635.6,286047002.0,N
1642746655.4,286047004.1,Y
1642746675.3,286047001.4,P
1642746695.1,286047001.6,P
1642746715.8,286047000.1,N
1642746735.7,286047004.1,Y
1642746755.5,286047002.6,P
1642746775.3,286046999.8,N
1642746795.2,286047000.5,N
1642746815.0,286047000.6,N
1642746815.9,286047000.6,N
1642746835.7,286046999.9,N
1642746855.6,286047000.5,N
1642746875.4,286046998.5,N
1642746895.2,286047000.0,N
1642746915.1,286047001.9,N
1642746916.0,286047001.9,N
1642746935.8,286047002.1,N
1642746955.6,286046999.8,N
1642746975.5,286047000.1,N
1642746995.3,286047000.3,N
1642747015.1,286047002.7,N
1642747035.9,286047000.7,N
1642747055.7,286047000.2,N
1642747075.5,286047002.8,N
1642747095.4,286046999.7,N
1642747115.2,286047002.4,N
1642747135.0,286046999.7,N
1642747135.9,286046999.7,N
1642747155.8,286047000.2,N
1642747175.6,286047000.4,N
1642747195.4,286046998.6,N
1642747215.3,286047001.1,N
1642747235.1,286046998.3,N
1642747255.8,286046999.4,N
1642747275.7,286046999.0,N
1642747295.5,286046997.7,N
1642747315.3,286046998.4,N
1642747335.2,286046998.4,N
1642747355.0,286046998.5,N
1642747355.9,286046998.5,N
1642747375.7,286047000.7,N
1642747395.6,286047000.2,N
1642747415.4,286047000.4,N
1642747435.2,286047000.7,N
1642747455.1,286047000.3,N
1642747456.0,286047000.3,N
1642747475.8,286046999.9,N
1642747495.6,286047001.1,N
1642747515.5,286047001.0,N
1642747535.3,286047002.1,N
1642747555.1,286047000.2,N
1642747575.9,286046999.2,N
1642747595.7,286046999.5,N
1642747615.5,286046998.6,N
1642747635.4,286046999.2,N
1642747655.2,286046998.1,N
1642747675.0,286046998.6,N
1642747675.9,286046998.6,N
1642747695.8,286046998.3,N
1642747715.6,286047002.6,N
1642747735.4,286046998.7,N
1642747755.3,286046996.9,N
1642747775.1,286046997.5,N
1642747795.8,286046997.4,N
1642747815.7,286046999.4,N
1642747835.5,286046997.1,N
1642747855.3,286046997.8,N
1642747875.2,286046996.1,N
1642747895.9,286046996.0,N
1642747915.7,286046992.2,Y
1642747935.6,286046995.4,P
1642747955.4,286046996.3,N
1642747975.2,286046997.5,N
1642747995.1,286046999.6,N
1642747996.0,286046999.6,N
1642748015.8,286046996.8,N
1642748035.6,286046995.0,Y
1642748055.5,286047001.2,P
1642748075.3,286046998.3,N
1642748095.1,286046996.9,N
1642748115.9,286046998.7,N
1642748135.7,286046996.5,N
1642748155.5,286046999.5,N
1642748175.4,286046997.0,N
1642748195.2,286046999.2,N
1642748215.0,286046999.3,N
1642748215.9,286046999.3,N
1642748235.8,286046997.7,N
1642748255.6,286046994.9,Y
1642748275.4,286046999.2,P
1642748295.3,286046996.9,P
1642748315.1,286046997.9,N
1642748335.8,286046999.4,N
1642748355.7,286046999.6,N
1642748375.5,286046997.2,N
1642748395.3,286046998.4,N
