#timestamp,LO_Frequency,Hit,StdDev 
1623081615.2,286046996.3,N
1623081635.1,286046993.5,N
1623081636.0,286046993.5,N
1623081655.8,286046993.4,N
1623081675.7,286046993.4,N
1623081695.5,286046996.3,N
1623081715.3,286046993.8,N
1623081735.2,286046994.3,N
1623081755.0,286046991.7,N
1623081755.9,286046991.7,N
1623081805.8,286046990.2,E
1623081815.7,286046997.9,N
1623081835.5,286047001.8,P
1623081855.4,286047001.4,N
1623081875.2,286047001.5,N
1623081895.0,286047002.5,N
1623081895.9,286047002.5,N
1623081915.8,286047006.0,Y
1623081935.6,286047001.4,P
1623081955.5,286047001.9,P
1623081975.3,286047004.4,P
1623081995.1,286047001.5,N
1623082015.9,286047002.8,N
1623082035.7,286047000.8,N
1623082055.6,286047000.9,N
1623082075.4,286047000.2,N
1623082095.2,286047001.9,N
1623082115.1,286047002.0,N
1623082116.0,286047002.0,N
1623082135.8,286047001.8,N
1623082155.7,286047002.0,N
1623082175.5,286047002.7,N
1623082195.3,286047002.4,N
1623082215.2,286047002.8,N
1623082235.0,286047000.1,N
1623082235.9,286047000.1,N
1623082255.8,286046999.8,N
1623082275.6,286047000.1,N
1623082295.4,286047002.5,N
1623082315.3,286047002.5,N
1623082335.1,286047002.4,N
1623082355.9,286046999.7,N
1623082375.7,286047002.8,N
1623082395.5,286046999.7,N
1623082415.4,286046999.7,N
1623082435.2,286047002.6,N
1623082455.1,286047000.1,N
1623082456.0,286047000.1,N
1623082475.8,286046999.8,N
1623082495.6,286047002.8,N
1623082515.5,286047000.2,N
1623082535.3,286047002.4,N
1623082555.1,286047001.7,N
1623082575.9,286047002.2,N
1623082595.7,286047002.5,N
1623082615.6,286047001.9,N
1623082635.4,286047001.8,N
1623082655.2,286047001.8,N
1623082675.1,286047002.1,N
1623082676.0,286047002.1,N
1623082695.8,286047001.5,N
1623082715.6,286047003.2,N
1623082735.5,286047003.2,N
1623082755.3,286047004.0,Y
1623082775.2,286047001.5,P
1623082795.9,286047003.9,P
1623082815.7,286047001.7,N
1623082835.6,286047001.7,N
1623082855.4,286047003.8,Y
1623082875.2,286047000.3,P
1623082895.1,286046999.7,N
1623082896.0,286046999.7,N
1623082915.8,286047002.2,N
1623082935.7,286047002.5,N
1623082955.5,286047004.2,Y
1623082975.3,286047006.5,P
1623082995.2,286047006.6,N
1623083015.0,286047008.8,P
1623083015.9,286047008.8,Y
1623083035.8,286047000.1,P
1623083055.6,286046998.1,N
1623083075.4,286046999.2,N
1623083095.3,286046996.5,N
1623083115.1,286046997.5,N
1623083135.8,286046995.1,N
1623083155.7,286046995.0,N
1623083175.5,286046995.7,N
1623083195.4,286046997.8,N
1623083215.2,286046997.2,N
1623083235.0,286046995.6,N
1623083235.9,286046995.6,N
1623083255.8,286046997.8,N
1623083275.6,286046995.8,N
1623083295.4,286046998.0,N
1623083315.3,286046995.0,N
1623083335.1,286046996.1,N
1623083355.9,286046993.3,N
1623083375.7,286046995.8,N
1623083395.5,286046996.4,N
1623083415.4,286046996.3,N
1623083435.2,286046993.8,N
1623083455.0,286046993.4,N
1623083455.9,286046993.4,N
1623083475.8,286046993.4,N
1623083495.6,286046994.2,N
1623083515.5,286046993.4,N
1623083535.3,286046993.8,N
1623083555.1,286046995.8,N
1623083575.9,286046997.4,N
1623083595.7,286046995.0,N
1623083615.6,286046995.7,N
1623083635.4,286046995.7,N
1623083655.2,286046995.5,Y
1623083675.1,286047001.2,P
1623083676.0,286047001.2,N
1623083695.8,286046999.8,N
1623083715.7,286046998.6,N
1623083735.5,286046998.6,N
1623083755.3,286046998.3,N
1623083775.2,286046999.3,N
1623083795.0,286046998.2,N
1623083795.9,286046998.2,N
1623083815.8,286046999.7,N
1623083835.6,286047000.6,N
1623083855.4,286047000.8,N
1623083875.3,286047000.2,N
1623083895.1,286047002.1,N
1623083915.8,286047001.3,N
1623083935.7,286047001.4,N
1623083955.5,286047002.2,N
1623083975.3,286047001.4,N
1623083995.2,286047002.2,N
1623084015.0,286046999.9,N
1623084015.9,286046999.9,N
1623084035.8,286047000.0,N
1623084055.6,286047001.0,N
1623084075.4,286047000.7,N
1623084095.3,286046998.7,N
1623084115.1,286046998.5,N
1623084135.9,286046998.6,N
1623084155.7,286046998.5,N
1623084175.5,286046998.2,N
1623084195.4,286046999.3,N
1623084215.2,286046998.1,N
1623084235.0,286047001.1,N
1623084235.9,286047001.1,N
1623084255.8,286047000.2,N
1623084275.6,286047000.1,N
1623084295.5,286047000.8,N
1623084315.3,286047001.1,N
1623084335.1,286046998.7,N
1623084355.9,286046998.8,N
1623084375.7,286046999.1,N
1623084395.5,286046999.0,N
1623084415.4,286047000.7,N
1623084435.2,286047000.5,N
1623084455.1,286047002.5,N
1623084456.0,286047002.5,N
1623084475.8,286047002.1,N
1623084495.6,286047002.3,N
1623084515.5,286047001.5,N
1623084535.3,286047001.3,N
1623084555.1,286047001.6,N
1623084575.9,286047002.5,N
1623084595.7,286047002.5,N
1623084615.6,286047001.8,N
1623084635.4,286047003.9,N
1623084655.2,286047001.4,N
1623084675.1,286047002.1,N
1623084676.0,286047002.1,N
1623084695.8,286047002.2,N
1623084715.6,286047000.0,N
1623084735.5,286046999.8,N
1623084755.3,286047002.7,N
1623084775.2,286047001.3,N
1623084795.9,286047002.0,N
1623084815.7,286047000.4,N
1623084835.6,286047002.2,N
1623084855.4,286047002.7,N
1623084875.2,286046999.7,N
1623084895.1,286047000.8,N
1623084896.0,286047000.8,N
1623084915.8,286046998.2,N
1623084935.7,286046998.5,N
1623084955.5,286047000.7,N
1623084975.3,286046999.9,N
1623084995.2,286047000.6,N
1623085015.0,286047000.2,N
1623085015.9,286047000.2,N
1623085035.7,286047000.3,N
1623085055.6,286047000.7,N
1623085075.4,286046998.5,N
1623085095.3,286046998.5,N
1623085115.1,286046998.8,N
1623085116.0,286046998.8,N
1623085135.8,286047000.8,N
1623085155.7,286046999.8,N
1623085175.5,286047000.0,N
1623085195.4,286046998.1,N
