#timestamp,LO_Frequency,Hit 
1505523615.6,286046998.4,N
1505523635.5,286046998.1,N
1505523655.3,286046999.4,N
1505523675.1,286047000.6,N
1505523695.9,286047002.6,N
1505523715.7,286047002.4,N
1505523735.5,286047001.0,N
1505523755.4,286047002.1,N
1505523775.2,286047002.1,N
1505523795.0,286046999.3,N
1505523795.9,286046999.3,N
1505523815.8,286046997.2,N
1505523835.6,286046996.8,N
1505523855.4,286046999.8,N
1505523875.3,286046999.2,N
1505523895.1,286046999.0,N
1505523896.0,286046999.0,N
1505523915.8,286047000.3,N
1505523935.7,286047000.3,N
1505523955.5,286047002.4,N
1505523975.3,286047002.8,N
1505523995.1,286047003.1,N
1505524015.9,286047000.4,N
1505524035.7,286047001.7,N
1505524055.5,286047000.6,N
1505524075.4,286047002.1,N
1505524095.2,286046999.7,N
1505524115.0,286047000.6,N
1505524115.9,286047000.6,N
1505524135.8,286046999.9,N
1505524155.6,286047000.2,N
1505524175.4,286047002.8,N
1505524195.3,286046998.1,N
1505524215.1,286047001.7,N
1505524216.0,286047001.7,N
1505524235.8,286047004.3,N
1505524255.7,286047006.0,P
1505524275.5,286047002.0,N
1505524295.3,286047003.2,N
1505524315.2,286047001.6,N
1505524335.9,286047002.0,N
1505524355.7,286047007.2,P
1505524375.6,286047003.0,N
1505524395.4,286047001.8,N
1505524415.2,286047002.1,N
1505524435.1,286047004.0,N
1505524436.0,286047004.0,N
1505524455.8,286047000.7,N
1505524475.6,286047002.3,N
1505524495.5,286047010.7,P
1505524515.3,286047003.6,N
1505524535.1,286047001.0,N
1505524555.9,286047001.6,N
1505524575.7,286047000.2,N
1505524595.5,286046998.8,N
1505524615.3,286046999.6,N
1505524635.2,286046998.0,N
1505524655.0,286047000.8,N
1505524655.9,286047000.8,N
1505524675.7,286047001.1,N
1505524695.6,286046997.2,N
1505524715.4,286046997.0,N
1505524735.2,286046998.4,N
1505524755.1,286046998.3,N
1505524756.0,286046998.3,N
1505524775.8,286046998.4,N
1505524795.6,286046996.9,N
1505524815.5,286047000.9,N
1505524835.3,286046999.9,N
1505524855.1,286046999.1,N
1505524875.9,286046998.1,N
1505524895.7,286047002.2,N
1505524915.5,286047001.2,N
1505524935.4,286047002.1,N
1505524955.2,286047001.5,N
1505524975.0,286047001.6,N
1505524975.9,286047001.6,N
1505524995.7,286047003.8,N
1505525015.6,286047002.1,N
1505525035.4,286046998.5,N
1505525055.2,286046998.9,N
1505525075.1,286046998.6,N
1505525076.0,286046998.6,N
1505525095.8,286047001.8,N
1505525115.6,286047004.2,N
1505525135.5,286047003.4,N
1505525155.3,286047000.4,N
1505525175.1,286047000.4,N
1505525195.9,286047002.7,N
1505525215.7,286047000.1,N
1505525235.5,286047003.8,N
1505525255.4,286047001.8,N
1505525275.2,286047003.0,N
1505525295.0,286047003.5,N
1505525295.9,286047003.5,N
1505525315.7,286047005.8,N
1505525335.6,286047001.4,N
1505525355.4,286047003.8,N
1505525375.2,286046999.7,N
1505525395.1,286047001.0,N
1505525396.0,286047001.0,N
1505525415.8,286047001.6,N
1505525435.6,286047003.4,N
1505525455.5,286047001.6,N
1505525475.3,286047002.6,N
1505525495.1,286047002.7,N
1505525515.9,286047002.7,N
1505525535.7,286047003.9,N
1505525555.5,286046998.5,N
1505525575.4,286046999.7,N
1505525595.2,286047002.7,N
1505525615.0,286047004.9,N
1505525615.9,286047004.9,N
1505525635.8,286047006.1,P
1505525655.6,286047002.1,N
1505525675.4,286046998.7,N
1505525695.3,286047000.7,N
1505525715.1,286047000.3,N
1505525716.0,286047000.3,N
1505525735.8,286047002.0,N
1505525755.7,286047004.4,N
1505525775.5,286047002.1,N
1505525795.3,286047001.9,N
1505525815.2,286047001.9,N
1505525835.9,286047000.7,N
1505525855.7,286047002.5,N
1505525875.5,286047001.7,N
1505525895.4,286047000.9,N
1505525915.2,286047001.1,N
1505525935.0,286047003.6,N
1505525935.9,286047003.6,N
1505525955.8,286047006.4,P
1505525975.6,286047003.3,N
1505525995.4,286047004.8,N
1505526015.3,286047007.5,P
1505526035.1,286046999.5,N
1505526055.9,286046999.1,N
1505526075.7,286046996.8,N
1505526095.5,286046997.5,N
1505526115.3,286046995.2,N
1505526135.2,286046995.2,N
1505526155.9,286046994.3,N
1505526175.7,286046994.5,N
1505526195.6,286046994.1,N
1505526215.4,286046994.3,N
1505526235.2,286046993.0,N
1505526255.1,286046991.7,N
1505526256.0,286046991.7,N
1505526275.8,286046990.5,N
1505526295.6,286046990.4,N
1505526315.5,286046994.6,N
1505526335.3,286046995.4,N
1505526355.1,286046993.4,N
1505526375.8,286046995.9,N
1505526395.7,286046996.1,N
1505526415.5,286046995.5,N
1505526435.3,286046996.8,N
1505526455.2,286046999.5,N
1505526475.9,286046998.7,N
1505526495.7,286046998.0,N
1505526515.6,286046997.4,N
1505526535.4,286046997.1,N
1505526555.2,286046998.2,N
1505526575.1,286047001.9,N
1505526576.0,286047001.9,N
1505526595.8,286047001.0,N
1505526615.6,286047001.0,N
1505526635.4,286046997.5,N
1505526655.3,286046998.0,N
1505526675.1,286046997.7,N
1505526695.8,286046997.7,N
1505526715.7,286046999.4,N
1505526735.5,286047000.7,N
1505526755.3,286046997.8,N
1505526775.2,286046996.6,N
1505526795.9,286046997.9,N
1505526815.7,286046999.6,N
1505526835.6,286046997.0,N
1505526855.4,286046996.5,N
1505526875.2,286046998.5,N
1505526895.1,286047000.4,N
1505526896.0,286047000.4,N
1505526915.8,286046998.4,N
1505526935.6,286046999.4,N
1505526955.5,286046996.8,N
1505526975.3,286047000.3,N
1505526995.1,286047002.6,N
1505527015.8,286047004.2,N
1505527035.7,286047003.8,N
1505527055.5,286046999.0,N
1505527075.3,286046997.3,N
1505527095.2,286046997.7,N
1505527115.9,286046997.5,N
1505527135.7,286046996.8,N
1505527155.6,286046999.4,N
1505527175.4,286046998.8,N
1505527195.2,286046998.9,N
