#timestamp,LO_Frequency,Hit,StdDev 
1560063615.5,286046998.5,N
1560063635.4,286046998.2,N
1560063655.2,286046998.5,N
1560063675.1,286046998.9,N
1560063676.0,286046998.9,N
1560063695.8,286046998.7,N
1560063715.6,286046998.8,N
1560063735.5,286046996.7,N
1560063755.3,286046999.3,N
1560063775.1,286046997.2,N
1560063795.9,286046997.0,N
1560063815.7,286046995.7,Y
1560063835.6,286046997.4,P
1560063855.4,286046997.8,P
1560063875.2,286046997.8,P
1560063895.1,286046997.4,Y
1560063896.0,286046997.4,P
1560063915.8,286047000.8,P
1560063935.7,286047000.5,N
1560063955.5,286047002.7,N
1560063975.3,286047000.1,N
1560063995.2,286047000.4,N
1560064015.9,286047002.6,N
1560064035.7,286046998.2,N
1560064055.6,286047000.5,N
1560064075.4,286046999.8,N
1560064095.2,286047001.5,N
1560064115.1,286047003.5,N
1560064116.0,286047003.5,N
1560064135.8,286047001.9,N
1560064155.7,286047000.4,N
1560064175.5,286047001.5,N
1560064195.3,286047004.0,N
1560064215.2,286047002.1,N
1560064235.0,286047000.4,N
1560064235.9,286047000.4,N
1560064255.8,286047000.6,N
1560064275.6,286047001.0,N
1560064295.4,286047001.0,N
1560064315.3,286046998.5,N
1560064335.1,286047000.4,N
1560064355.8,286047000.3,N
1560064375.7,286046999.8,N
1560064395.5,286047002.4,N
1560064415.4,286046999.8,N
1560064435.2,286046999.8,N
1560064455.0,286047000.3,N
1560064455.9,286047000.3,N
1560064475.8,286047002.2,N
1560064495.6,286047002.0,N
1560064515.4,286047002.6,N
1560064535.3,286047001.8,N
1560064555.1,286047003.5,N
1560064575.9,286047002.2,N
1560064595.7,286047000.1,N
1560064615.5,286047000.4,N
1560064635.4,286047000.3,N
1560064655.2,286047000.7,N
1560064675.0,286047000.8,N
1560064675.9,286047000.8,N
1560064695.8,286047000.8,N
1560064715.6,286047001.0,N
1560064735.5,286046998.9,N
1560064755.3,286046998.4,N
1560064775.1,286046999.2,N
1560064795.9,286046999.4,N
1560064815.7,286046998.2,N
1560064835.5,286047000.1,N
1560064855.4,286047000.9,N
1560064875.2,286047000.3,N
1560064895.1,286047000.6,N
1560064896.0,286047000.6,N
1560064915.8,286046998.3,N
1560064935.6,286047000.5,N
1560064955.5,286047001.0,N
1560064975.3,286047000.3,N
1560064995.1,286046999.9,N
1560065015.9,286046999.9,N
1560065035.7,286047000.6,N
1560065055.6,286047002.6,N
1560065075.4,286047002.3,N
1560065095.2,286047000.4,N
1560065115.1,286047000.6,N
1560065116.0,286047000.6,N
1560065135.8,286047000.9,N
1560065155.7,286047001.0,N
1560065175.5,286046998.6,N
1560065195.3,286047000.0,N
1560065215.2,286047002.8,N
1560065235.9,286047000.6,N
1560065255.7,286047002.6,N
1560065275.6,286047002.5,N
1560065295.4,286047000.5,N
1560065315.2,286047000.6,N
1560065335.1,286047000.9,N
1560065336.0,286047000.9,N
1560065355.8,286047001.2,N
1560065375.7,286047000.2,N
1560065395.5,286047001.4,N
1560065415.3,286047004.2,Y
1560065435.2,286047001.5,P
1560065455.0,286046999.7,N
1560065455.9,286046999.7,N
1560065475.8,286047002.7,Y
1560065495.6,286047001.0,P
1560065515.4,286047000.0,N
1560065535.3,286047001.0,N
1560065555.1,286047000.6,N
1560065575.8,286047000.9,N
1560065595.7,286046998.5,Y
1560065615.5,286046999.6,P
1560065635.4,286046996.7,P
1560065655.2,286046996.8,N
1560065675.0,286046998.9,N
1560065675.9,286046998.9,N
1560065695.8,286046999.6,N
1560065715.6,286046996.6,N
1560065735.4,286046996.8,N
1560065755.3,286046999.0,N
1560065775.1,286046998.3,N
1560065795.9,286047001.2,N
1560065815.7,286046998.1,N
1560065835.5,286046998.8,N
1560065855.4,286046998.8,N
1560065875.2,286046998.8,N
1560065895.0,286046998.2,N
1560065896.0,286046998.2,N
1560065915.8,286047000.6,N
1560065935.6,286047001.0,N
1560065955.5,286047000.7,N
1560065975.3,286046998.2,N
1560065995.1,286046999.2,N
1560066015.9,286046998.3,N
1560066035.7,286046999.0,N
1560066055.5,286046996.5,N
1560066075.4,286046996.7,N
1560066095.2,286046998.9,N
1560066115.1,286046998.8,N
1560066116.0,286046998.8,N
1560066135.8,286046996.7,N
1560066155.6,286046997.3,N
1560066175.5,286046999.6,N
1560066195.3,286046998.7,N
1560066215.2,286047000.0,N
1560066235.9,286047000.1,N
1560066255.7,286047004.0,Y
1560066275.6,286047001.6,P
1560066295.4,286047002.5,N
1560066315.2,286047000.2,N
1560066335.1,286047000.4,N
1560066336.0,286047000.4,N
1560066355.8,286047000.3,N
1560066375.7,286047001.5,N
1560066395.5,286047002.3,N
1560066415.3,286047000.1,N
1560066435.2,286047002.3,N
1560066455.0,286047002.0,N
1560066455.9,286047002.0,N
1560066475.7,286047002.8,N
1560066495.6,286047002.3,N
1560066515.4,286047002.6,N
1560066535.3,286047002.1,N
1560066555.1,286047004.0,Y
1560066556.0,286047004.0,P
1560066575.8,286046999.7,N
1560066595.7,286047000.1,N
1560066615.5,286046999.7,N
1560066635.3,286047001.4,N
1560066655.2,286047001.6,N
1560066675.0,286047002.1,N
1560066675.9,286047002.1,N
1560066695.8,286047000.0,N
1560066715.6,286047002.5,N
1560066735.4,286046999.8,N
1560066755.3,286047003.5,N
1560066775.1,286047007.2,Y
1560066795.9,286047005.3,P
1560066815.7,286047005.6,N
1560066835.5,286047007.1,P
1560066855.4,286047007.1,Y
1560066875.2,286046999.9,P
1560066895.0,286047000.8,N
1560066895.9,286047000.8,N
1560066915.8,286046998.7,N
1560066935.6,286047000.6,N
1560066955.5,286047000.2,N
1560066975.3,286047003.8,N
1560066995.1,286047001.4,N
1560067015.9,286047003.9,N
1560067035.7,286047011.9,Y
1560067055.5,286047005.8,P
1560067075.4,286047005.0,N
1560067095.2,286047007.4,P
1560067115.1,286047003.2,N
1560067116.0,286047003.2,N
1560067135.8,286047002.2,N
1560067155.6,286047002.3,N
1560067175.5,286047000.2,N
1560067195.3,286047001.0,N
