#timestamp,LO_Frequency,Hit,StdDev 
1544011215.6,286046998.6,N
1544011235.4,286046996.5,Y
1544011255.7,286046999.0,P
1544011275.5,286046999.3,N
1544011295.4,286046996.5,P
1544011315.2,286046998.9,N
1544011335.0,286046997.0,N
1544011335.9,286046997.0,N
1544011355.8,286046996.6,N
1544011375.6,286046998.9,N
1544011395.5,286046998.2,N
1544011415.3,286046998.2,N
1544011435.1,286046998.3,N
1544011455.9,286047001.0,N
1544011475.7,286047001.9,N
1544011495.5,286047002.4,N
1544011515.4,286047000.6,N
1544011535.2,286046998.7,N
1544011555.1,286046998.7,N
1544011556.0,286046998.7,N
1544011575.8,286047001.2,N
1544011595.6,286046999.2,N
1544011615.5,286046999.6,N
1544011635.3,286046999.0,N
1544011655.2,286046996.8,N
1544011675.9,286046997.3,N
1544011695.7,286046997.0,N
1544011715.6,286046999.5,N
1544011735.4,286046999.3,N
1544011755.2,286046998.7,N
1544011775.1,286046998.6,N
1544011776.0,286046998.6,N
1544011795.8,286046999.4,N
1544011815.7,286046998.3,N
1544011835.5,286046999.6,N
1544011855.3,286046999.4,N
1544011875.2,286046998.9,N
1544011895.0,286046999.1,N
1544011895.9,286046999.1,N
1544011915.8,286046999.3,N
1544011935.6,286046996.6,N
1544011955.4,286046999.6,N
1544011975.3,286046996.7,N
1544011995.1,286046996.9,N
1544012015.8,286046997.2,N
1544012035.7,286046997.1,N
1544012055.5,286046997.5,N
1544012075.4,286046995.3,Y
1544012095.2,286046999.2,P
1544012115.0,286046999.3,N
1544012115.9,286046999.3,N
1544012135.5,286047001.1,Y
1544012155.3,286047001.9,P
1544012175.2,286047000.2,N
1544012195.9,286047001.0,N
1544012215.7,286047000.3,N
1544012235.6,286047000.3,N
1544012255.4,286047000.7,N
1544012275.3,286046998.6,N
1544012295.1,286047000.7,N
1544012296.0,286047000.7,N
1544012315.8,286047001.2,N
1544012335.7,286047002.8,Y
1544012355.5,286047001.8,P
1544012375.3,286047002.4,P
1544012395.2,286047000.0,N
1544012415.0,286046999.8,N
1544012415.9,286046999.8,N
1544012435.8,286047002.0,N
1544012455.6,286047001.9,N
1544012475.4,286047002.6,N
1544012495.3,286047002.4,N
1544012515.1,286047002.5,N
1544012535.9,286047002.5,N
1544012555.7,286046999.9,N
1544012575.5,286047001.1,N
1544012595.6,286047001.1,N
1544012615.4,286046998.6,N
1544012635.3,286046998.1,N
1544012655.1,286046998.1,N
1544012656.0,286046998.1,N
1544012675.8,286046999.4,N
1544012695.7,286046998.2,N
1544012715.5,286047000.0,N
1544012735.4,286047000.6,N
1544012755.2,286047000.4,N
1544012775.0,286047000.9,N
1544012775.9,286047000.9,N
1544012795.8,286047000.7,N
1544012815.6,286047000.1,N
1544012835.5,286047000.2,N
1544012855.3,286047002.7,N
1544012875.1,286047000.5,N
1544012895.9,286046999.9,N
1544012915.7,286047002.3,N
1544012935.5,286047002.0,N
1544012955.4,286047001.5,N
1544012975.2,286046999.7,N
1544012995.1,286047002.4,N
1544012996.0,286047002.4,N
1544013015.8,286047001.8,N
1544013035.6,286047003.2,N
1544013055.5,286047002.0,N
1544013075.3,286047002.4,N
1544013095.2,286047000.9,N
1544013115.9,286047001.0,N
1544013135.7,286047000.2,N
1544013155.6,286047002.3,N
1544013175.4,286047001.9,N
1544013195.2,286047002.3,N
1544013215.1,286047002.3,N
1544013216.0,286047002.3,N
1544013235.8,286046999.9,N
1544013255.7,286047000.8,N
1544013275.5,286046998.1,N
1544013295.3,286047000.8,N
1544013315.2,286047000.5,N
1544013335.0,286047000.6,N
1544013335.9,286047000.6,N
1544013355.8,286047002.6,N
1544013375.6,286046999.7,N
1544013395.4,286047002.7,N
1544013415.3,286047002.3,N
1544013435.1,286047001.8,N
1544013455.8,286047004.0,Y
1544013475.7,286047002.3,P
1544013495.5,286047002.5,P
1544013515.4,286047002.7,P
1544013535.2,286047001.0,N
1544013555.0,286047000.8,N
1544013555.9,286047000.8,N
1544013575.8,286047001.1,N
1544013595.6,286046999.8,N
1544013615.4,286046999.8,N
1544013635.3,286047002.8,N
1544013655.1,286047000.8,N
1544013675.9,286047000.9,N
1544013695.7,286046999.9,N
1544013715.5,286047000.0,N
1544013735.4,286047000.3,N
1544013755.2,286046998.2,N
1544013775.1,286047000.0,N
1544013776.0,286047000.0,N
1544013795.8,286046999.8,N
1544013815.6,286046999.8,N
1544013835.5,286047000.7,N
1544013855.3,286047001.2,N
1544013875.2,286047001.2,N
1544013895.9,286047000.5,N
1544013915.7,286047000.4,N
1544013935.6,286047000.4,N
1544013955.4,286047002.4,N
1544013975.2,286047002.7,N
1544013995.1,286047000.3,N
1544013996.0,286047000.3,N
1544014015.8,286047002.8,N
1544014035.7,286047000.0,N
1544014055.5,286047002.3,N
1544014075.3,286046999.7,N
1544014095.2,286047002.3,N
1544014115.0,286047002.7,N
1544014115.9,286047002.7,N
1544014135.8,286047001.2,N
1544014155.6,286047001.2,N
1544014175.4,286047000.7,N
1544014195.3,286047000.8,N
1544014215.1,286046999.8,N
1544014235.8,286047001.9,N
1544014255.7,286046999.9,N
1544014275.5,286047001.0,N
1544014295.4,286046998.6,N
1544014315.2,286047002.8,N
1544014335.0,286047002.3,N
1544014335.9,286047002.3,N
1544014355.8,286047001.9,N
1544014375.6,286047000.1,N
1544014395.4,286047000.0,N
1544014415.3,286047001.7,N
1544014435.1,286047001.8,N
1544014455.9,286047001.4,N
1544014475.7,286047004.4,Y
1544014495.5,286047002.7,P
1544014515.4,286046999.7,N
1544014535.2,286046999.7,N
1544014555.1,286047000.7,N
1544014556.0,286047000.7,N
1544014575.8,286047000.8,N
1544014595.6,286047000.5,N
1544014615.5,286047001.2,N
1544014635.3,286047000.1,N
1544014655.1,286047000.1,N
1544014675.9,286047001.0,N
1544014695.7,286046998.2,N
1544014715.6,286047000.3,N
1544014735.4,286046999.9,N
1544014755.2,286046998.2,N
1544014775.1,286047001.0,N
1544014776.0,286047001.0,N
1544014795.8,286047001.2,N
