#timestamp,LO_Frequency,Hit,StdDev 
1635238815.6,286047002.4,N
1635238835.4,286047001.0,N
1635238855.2,286047002.6,N
1635238875.1,286047004.0,N
1635238876.0,286047004.0,N
1635238895.8,286047001.9,N
1635238915.7,286046999.7,N
1635238935.5,286047002.2,N
1635238955.3,286047002.8,N
1635238975.2,286047000.4,N
1635238995.0,286046999.9,N
1635238995.9,286046999.9,N
1635239015.7,286047001.0,N
1635239035.6,286047000.6,N
1635239055.4,286047000.2,N
1635239075.3,286046999.9,N
1635239095.1,286047000.4,N
1635239096.0,286047000.4,N
1635239115.8,286046998.6,N
1635239135.7,286046999.4,N
1635239155.5,286046999.0,N
1635239175.3,286046998.1,N
1635239195.2,286047000.9,N
1635239215.0,286047000.1,N
1635239215.9,286047000.1,N
1635239235.8,286046999.8,N
1635239255.6,286047000.8,N
1635239275.4,286047000.6,N
1635239295.3,286047000.9,N
1635239315.1,286047000.2,N
1635239335.9,286047001.9,N
1635239355.7,286047001.6,N
1635239375.5,286047003.8,N
1635239395.4,286047003.1,N
1635239415.2,286047005.7,Y
1635239435.0,286047003.1,P
1635239435.9,286047003.1,N
1635239455.8,286047000.6,N
1635239475.6,286046998.9,N
1635239495.5,286046999.5,N
1635239515.3,286046999.0,N
1635239535.1,286046999.4,N
1635239555.9,286046998.8,N
1635239575.7,286046999.5,N
1635239595.5,286046996.9,N
1635239615.4,286046998.9,N
1635239635.2,286047000.8,N
1635239655.1,286047000.9,N
1635239656.0,286047000.9,N
1635239675.8,286047001.1,N
1635239695.6,286047000.5,N
1635239715.5,286046999.7,N
1635239735.3,286047000.0,N
1635239755.1,286047002.8,N
1635239775.9,286047000.2,N
1635239795.7,286046999.7,N
1635239815.6,286046999.9,N
1635239835.4,286047000.2,N
1635239855.2,286047000.4,N
1635239875.1,286047000.9,N
1635239876.0,286047000.9,N
1635239895.8,286047000.4,N
1635239915.7,286046998.5,N
1635239935.5,286046999.5,N
1635239955.3,286046997.0,N
1635239975.2,286046996.8,N
1635239995.0,286046997.9,N
1635239995.9,286046997.9,N
1635240015.7,286046996.6,N
1635240035.6,286046995.4,Y
1635240055.4,286046995.1,P
1635240075.3,286046997.3,N
1635240095.1,286046997.1,N
1635240115.8,286046997.6,N
1635240135.7,286046997.1,N
1635240155.5,286046999.6,N
1635240175.4,286046999.1,N
1635240195.2,286046998.9,N
1635240215.0,286046997.8,N
1635240215.9,286046997.8,N
1635240235.8,286046997.2,N
1635240255.6,286046995.2,Y
1635240275.4,286046996.8,P
1635240295.3,286046999.3,N
1635240315.1,286046996.9,P
1635240335.9,286046997.1,N
1635240355.7,286046995.2,Y
1635240375.5,286046997.4,P
1635240395.4,286046996.2,P
1635240415.2,286046995.7,P
1635240435.0,286046997.8,N
1635240435.9,286046997.8,N
1635240455.8,286046997.0,Y
1635240475.6,286046997.6,P
1635240495.5,286046993.7,P
1635240515.3,286046993.5,P
1635240535.1,286046991.7,Y
1635240555.9,286046998.6,P
1635240575.7,286046998.4,N
1635240595.6,286047000.8,N
1635240615.4,286047000.5,N
1635240635.2,286046998.6,N
1635240655.1,286046996.6,N
1635240656.0,286046996.6,N
1635240675.8,286046996.8,N
1635240695.7,286046999.0,N
1635240715.5,286047006.2,Y
1635240735.3,286047013.7,P
1635240755.2,286047011.9,N
1635240775.0,286047007.2,N
1635240775.9,286047007.2,N
1635240795.8,286047003.0,N
1635240815.6,286047001.4,N
1635240835.4,286046999.9,N
1635240855.3,286046998.7,N
1635240875.1,286046997.5,N
1635240895.8,286046996.1,N
1635240915.7,286046997.6,N
1635240935.5,286046996.7,N
1635240955.4,286046997.0,N
1635240975.2,286046997.4,N
1635240995.0,286046995.5,N
1635240995.9,286046995.5,N
1635241015.8,286046995.6,N
1635241035.6,286046995.2,N
1635241055.5,286046996.3,N
1635241075.3,286046994.5,N
1635241095.1,286046994.4,N
1635241115.9,286046992.1,N
1635241135.7,286046992.1,N
1635241155.5,286046992.2,N
1635241175.4,286046990.6,N
1635241195.2,286046991.4,N
1635241215.1,286046988.6,N
1635241216.0,286046988.6,N
1635241235.8,286046991.0,N
1635241255.6,286046991.3,N
1635241275.5,286046989.4,N
1635241295.3,286046989.3,N
1635241315.1,286046989.5,N
1635241335.9,286046988.6,N
1635241355.7,286046989.9,N
1635241375.6,286046990.0,N
1635241395.4,286046987.1,Y
1635241415.2,286046993.5,P
1635241435.1,286046995.9,P
1635241436.0,286046995.9,P
1635241455.8,286046995.8,Y
1635241475.7,286047000.8,P
1635241495.5,286046998.3,N
1635241515.3,286046998.3,N
1635241535.2,286046997.0,N
1635241555.0,286046996.1,N
1635241555.9,286046996.1,N
1635241575.8,286046994.1,Y
1635241595.6,286046999.1,P
1635241615.4,286046998.9,N
1635241635.3,286046996.6,P
1635241655.1,286046997.3,N
1635241675.8,286046996.8,Y
1635241695.7,286046998.6,P
1635241715.5,286046999.3,N
1635241735.4,286047001.1,N
1635241755.2,286046999.0,N
1635241775.0,286046994.9,Y
1635241775.9,286046994.9,P
1635241795.8,286046995.0,N
1635241815.6,286046997.9,N
1635241835.5,286046996.2,N
1635241855.3,286046993.6,Y
1635241875.1,286046999.6,P
1635241895.9,286046997.6,N
1635241915.7,286046998.0,N
1635241935.5,286046999.1,N
1635241955.4,286046996.5,Y
1635241975.2,286046998.3,P
1635241995.1,286046998.9,P
1635241996.0,286046998.9,P
1635242015.8,286047001.1,Y
1635242035.6,286047000.2,P
1635242055.5,286047000.7,N
1635242075.3,286047000.4,N
1635242095.2,286047000.6,N
1635242115.9,286046998.6,N
1635242135.7,286046999.0,N
1635242155.6,286047000.8,N
1635242175.4,286046998.4,N
1635242195.2,286046998.7,N
1635242215.1,286046999.1,N
1635242216.0,286046999.1,N
1635242235.8,286046998.7,N
1635242255.7,286047000.6,N
1635242275.5,286047000.7,N
1635242295.3,286046997.2,Y
1635242315.2,286046999.3,P
1635242335.0,286046999.2,P
1635242335.9,286046999.2,P
1635242355.7,286046999.3,Y
1635242375.6,286047001.0,P
1635242395.4,286047000.9,N
