#timestamp,LO_Frequency,Hit,StdDev 
1692352815.8,286047000.7,P
1692352835.6,286047000.4,N
1692352855.5,286047000.4,N
1692352875.3,286046998.5,N
1692352895.1,286046996.5,Y
1692352915.9,286046998.7,P
1692352935.7,286046998.2,P
1692352955.5,286046998.8,N
1692352975.4,286046997.0,Y
1692352995.2,286047000.8,P
1692353015.0,286047000.2,N
1692353015.9,286047000.2,N
1692353035.8,286047002.6,Y
1692353055.6,286047002.4,P
1692353075.4,286047002.8,N
1692353095.3,286047000.4,N
1692353115.1,286046998.5,N
1692353135.8,286047000.5,N
1692353155.7,286047000.3,N
1692353175.5,286047000.8,N
1692353195.3,286046999.3,N
1692353215.2,286046996.5,N
1692353235.0,286046996.6,N
1692353235.9,286046996.6,N
1692353255.7,286046996.6,N
1692353275.6,286046997.5,N
1692353295.4,286046997.2,N
1692353315.2,286046997.7,N
1692353335.1,286046995.3,N
1692353336.0,286046995.3,N
1692353355.8,286046995.3,N
1692353375.6,286046997.8,N
1692353395.5,286047000.4,N
1692353415.3,286046999.3,N
1692353435.1,286046997.3,N
1692353455.9,286046995.3,N
1692353475.7,286046995.6,N
1692353495.5,286046995.3,N
1692353515.4,286046995.4,N
1692353535.2,286046996.2,N
1692353555.0,286046993.3,N
1692353555.9,286046993.3,N
1692353575.8,286046996.2,N
1692353595.6,286046993.7,N
1692353615.4,286046993.3,N
1692353635.3,286046995.9,N
1692353655.1,286046995.5,N
1692353675.8,286046995.7,N
1692353695.7,286046997.7,N
1692353715.5,286046995.0,N
1692353735.3,286046997.8,N
1692353755.2,286046995.6,N
1692353775.0,286046994.9,Y
1692353775.9,286046994.9,P
1692353795.8,286047001.1,N
1692353815.6,286047000.0,N
1692353835.4,286047002.2,N
1692353855.3,286047001.9,N
1692353875.1,286047002.0,N
1692353876.0,286047002.0,N
1692353895.8,286047001.8,N
1692353915.7,286047004.1,N
1692353935.5,286047004.0,N
1692353955.3,286047004.0,N
1692353975.2,286047003.7,N
1692353995.9,286047001.7,N
1692354015.7,286047001.3,N
1692354035.6,286047003.8,N
1692354055.4,286047003.4,N
1692354075.2,286047003.1,N
1692354095.1,286047005.3,N
1692354096.0,286047005.3,N
1692354115.8,286047005.9,N
1692354135.6,286047005.3,N
1692354155.5,286047005.1,N
1692354175.3,286047005.4,N
1692354195.1,286047002.9,N
1692354215.9,286047006.4,N
1692354235.7,286047007.4,N
1692354255.5,286047005.0,N
1692354275.4,286047007.2,N
1692354295.2,286047005.3,N
1692354315.0,286047007.4,N
1692354315.9,286047007.4,N
1692354335.8,286047007.4,Y
1692354355.6,286047001.9,P
1692354375.4,286047002.1,N
1692354395.3,286047002.1,N
1692354415.1,286047001.7,N
1692354435.8,286047001.6,N
1692354455.7,286047001.7,N
1692354475.5,286047003.2,Y
1692354495.3,286047002.1,P
1692354515.2,286047004.4,P
1692354535.0,286047001.7,N
1692354535.9,286047001.7,N
1692354555.7,286047000.1,N
1692354575.6,286046999.7,N
1692354595.4,286047000.2,N
1692354615.2,286047002.7,N
1692354635.1,286047002.1,N
1692354636.0,286047002.1,N
1692354655.8,286047002.0,N
1692354675.6,286047002.2,N
1692354695.5,286047001.5,N
1692354715.3,286047001.5,N
1692354735.1,286047004.1,Y
1692354755.9,286047002.2,P
1692354775.7,286047001.7,P
1692354795.5,286047001.3,P
1692354815.4,286047011.9,Y
1692354835.2,286046999.8,P
1692354855.1,286046999.9,N
1692354856.0,286046999.9,N
1692354875.8,286046999.7,N
1692354895.6,286046999.8,N
1692354915.5,286047000.1,N
1692354935.3,286047002.8,Y
1692354955.1,286047002.7,P
1692354975.9,286047002.5,N
1692354995.7,286047000.0,N
1692355015.5,286047000.4,N
1692355035.4,286047002.3,N
1692355055.2,286047002.2,N
1692355075.0,286047002.8,N
1692355075.9,286047002.8,N
1692355095.8,286047000.6,N
1692355115.6,286046998.2,N
1692355135.4,286046999.9,N
1692355155.3,286047000.0,N
1692355175.1,286047000.1,N
1692355176.0,286047000.1,N
1692355195.8,286046999.9,N
1692355215.7,286047002.5,N
1692355235.5,286047000.6,N
1692355255.3,286047002.5,N
1692355275.2,286047002.8,N
1692355295.9,286046998.6,N
1692355315.7,286047000.7,N
1692355335.6,286046998.8,N
1692355355.4,286046999.5,N
1692355375.2,286046999.1,N
1692355395.1,286046998.5,N
1692355396.0,286046998.5,N
1692355415.8,286046998.8,N
1692355435.6,286046998.5,N
1692355455.5,286046998.8,N
1692355475.3,286046997.0,N
1692355495.1,286046996.8,N
1692355515.9,286046995.3,N
1692355535.7,286046997.4,N
1692355555.5,286046996.7,N
1692355575.4,286046995.6,N
1692355595.2,286046996.3,N
1692355615.0,286046997.3,N
1692355615.9,286046997.3,N
1692355635.8,286046995.2,N
1692355655.6,286046995.0,N
1692355675.4,286046995.1,N
1692355695.3,286046995.8,N
1692355715.1,286046995.2,N
1692355735.8,286046996.4,N
1692355755.7,286046993.7,N
1692355775.5,286046994.5,N
1692355795.3,286046994.7,N
1692355815.2,286046994.7,N
1692355835.9,286046994.5,N
1692355855.7,286046993.1,Y
1692355875.6,286046995.4,P
1692355895.4,286046995.5,P
1692355915.2,286046993.4,P
1692355935.1,286046996.0,Y
1692355936.0,286046996.0,P
1692355955.8,286046998.8,P
1692355975.6,286046998.7,N
1692355995.5,286046999.2,N
1692356015.3,286046996.9,N
1692356035.1,286046997.4,N
1692356055.9,286046998.0,N
1692356075.7,286046995.1,Y
1692356095.5,286046997.1,P
1692356115.4,286046996.8,P
1692356135.2,286046997.3,P
1692356155.0,286046997.6,Y
1692356156.0,286046997.6,P
1692356175.8,286047000.7,P
1692356195.6,286047000.8,N
1692356215.5,286046998.8,N
1692356235.3,286046998.5,N
1692356255.1,286046998.6,N
1692356275.9,286046999.3,N
1692356295.7,286046998.4,N
1692356315.5,286046998.7,N
1692356335.4,286046996.6,Y
1692356355.2,286046998.3,P
1692356375.0,286046998.4,P
1692356375.9,286046998.4,P
1692356395.8,286046999.6,N
