#timestamp,LO_Frequency,Hit,StdDev 
1681218015.8,286047000.5,N
1681218035.6,286046998.6,N
1681218055.4,286046999.2,N
1681218075.3,286047001.2,N
1681218095.1,286047001.1,N
1681218115.8,286047001.0,N
1681218135.7,286047000.9,N
1681218155.5,286046998.4,N
1681218175.3,286046998.6,N
1681218195.2,286046998.3,N
1681218215.9,286047001.1,N
1681218235.7,286046999.5,N
1681218255.6,286046999.5,N
1681218275.4,286046997.1,N
1681218295.2,286046999.6,N
1681218315.1,286046996.5,N
1681218316.0,286046996.5,N
1681218335.8,286047000.7,N
1681218355.6,286046998.6,N
1681218375.5,286046998.4,N
1681218395.3,286046998.8,N
1681218415.1,286047001.1,N
1681218435.9,286047001.8,N
1681218455.7,286047004.7,N
1681218475.5,286046999.7,N
1681218495.4,286046998.7,N
1681218515.2,286047001.2,N
1681218535.0,286046996.9,N
1681218535.9,286046996.9,N
1681218555.8,286046997.9,N
1681218575.6,286046995.0,N
1681218595.4,286046998.0,N
1681218615.3,286046995.4,N
1681218635.1,286046995.8,N
1681218636.0,286046995.8,N
1681218655.8,286046993.3,Y
1681218675.7,286046997.4,P
1681218695.5,286046997.0,P
1681218715.3,286046997.2,P
1681218735.2,286046996.6,Y
1681218755.9,286047000.6,P
1681218775.7,286046998.1,N
1681218795.6,286046998.5,N
1681218815.4,286046998.7,N
1681218835.2,286047001.1,N
1681218855.1,286046999.2,N
1681218856.0,286046999.2,N
1681218875.8,286046998.1,N
1681218895.6,286046998.3,N
1681218915.5,286046998.4,N
1681218935.3,286046998.9,N
1681218955.1,286047000.4,N
1681218975.9,286046999.7,N
1681218995.7,286047000.5,N
1681219015.5,286047000.5,N
1681219035.4,286047000.6,N
1681219055.2,286046998.6,N
1681219075.0,286047000.2,N
1681219075.9,286047000.2,N
1681219095.8,286047001.0,N
1681219115.6,286047002.3,N
1681219135.4,286047000.6,N
1681219155.3,286047002.4,N
1681219175.1,286047000.0,N
1681219176.0,286047000.0,N
1681219195.8,286047001.1,N
1681219215.7,286047000.4,N
1681219235.5,286046998.1,N
1681219255.3,286047000.5,N
1681219275.1,286047000.0,N
1681219295.9,286047000.5,N
1681219315.7,286046999.7,N
1681219335.5,286047002.8,N
1681219355.4,286047002.7,N
1681219375.2,286047002.4,N
1681219395.0,286047002.0,N
1681219395.9,286047002.0,N
1681219415.8,286047002.0,N
1681219435.6,286047002.6,N
1681219455.4,286047000.4,N
1681219475.3,286047002.8,N
1681219495.1,286047004.4,Y
1681219515.9,286047000.6,P
1681219535.7,286047000.9,P
1681219555.5,286046998.5,P
1681219575.3,286046998.3,N
1681219595.2,286047000.7,N
1681219615.0,286046998.7,N
1681219615.9,286046998.7,N
1681219635.7,286046998.3,N
1681219655.6,286046999.2,N
1681219675.4,286046998.8,N
1681219695.2,286046999.4,N
1681219715.1,286046999.4,N
1681219716.0,286046999.4,N
1681219735.8,286046999.6,N
1681219755.6,286046997.3,Y
1681219775.5,286046999.0,P
1681219795.3,286047000.8,P
1681219815.1,286047000.4,N
1681219835.9,286047000.0,N
1681219855.7,286047001.2,N
1681219875.5,286046999.2,N
1681219895.4,286046998.3,N
1681219915.2,286046999.2,N
1681219935.0,286046996.6,Y
1681219935.9,286046996.6,P
1681219955.8,286046998.3,N
1681219975.6,286046999.0,N
1681219995.4,286046998.2,N
1681220015.3,286046998.2,N
1681220035.1,286047001.5,N
1681220055.8,286047003.1,N
1681220075.7,286047002.3,N
1681220095.5,286046998.9,N
1681220115.3,286046997.0,N
1681220135.2,286046997.3,N
1681220155.0,286046995.9,N
1681220155.9,286046995.9,N
1681220175.7,286046993.3,Y
1681220195.6,286046996.2,P
1681220215.4,286046996.0,P
1681220235.2,286046995.3,P
1681220255.1,286046995.2,Y
1681220256.0,286046995.2,P
1681220275.8,286046999.3,N
1681220295.6,286046999.2,N
1681220315.5,286046999.6,N
1681220335.3,286046998.2,N
1681220355.1,286046997.1,N
1681220375.9,286046996.9,N
1681220395.7,286046997.2,N
1681220415.5,286046997.3,N
1681220435.4,286046996.9,N
1681220455.2,286046999.0,N
1681220475.0,286046997.2,N
1681220475.9,286046997.2,N
1681220495.8,286046997.7,N
1681220515.6,286046997.2,N
1681220535.4,286046997.2,N
1681220555.3,286046996.8,N
1681220575.1,286046999.4,N
1681220595.8,286046997.2,N
1681220615.7,286046994.9,Y
1681220635.5,286047001.2,P
1681220655.3,286047000.5,N
1681220675.2,286046999.0,N
1681220695.9,286046999.2,N
1681220715.7,286046999.1,N
1681220735.6,286046998.7,N
1681220755.4,286046998.5,N
1681220775.2,286046996.9,N
1681220795.1,286046996.9,N
1681220796.0,286046996.9,N
1681220815.8,286046999.4,N
1681220835.6,286046998.7,N
1681220855.5,286046998.2,N
1681220875.3,286047000.7,N
1681220895.1,286047001.2,N
1681220915.9,286046998.4,N
1681220935.7,286046997.0,N
1681220955.5,286046998.4,N
1681220975.4,286046997.4,N
1681220995.2,286046996.5,N
1681221015.0,286046996.9,N
1681221015.9,286046996.9,N
1681221035.8,286046999.3,N
1681221055.6,286046998.9,N
1681221075.4,286046999.2,N
1681221095.3,286046998.6,N
1681221115.1,286047000.8,N
1681221116.0,286047000.8,N
1681221135.8,286047000.3,N
1681221155.7,286047001.2,N
1681221175.5,286047000.6,N
1681221195.3,286047000.7,N
1681221215.2,286047001.1,N
1681221235.9,286046999.4,N
1681221255.7,286046998.7,N
1681221275.5,286046996.6,N
1681221295.4,286046998.5,N
1681221315.2,286046998.5,N
1681221335.0,286046998.2,N
1681221336.0,286046998.2,N
1681221355.8,286047000.8,N
1681221375.6,286047001.2,N
1681221395.4,286046998.3,N
1681221415.3,286046999.4,N
1681221435.1,286046998.2,N
1681221455.8,286046998.5,N
1681221475.7,286046999.3,N
1681221495.5,286046998.7,N
1681221515.3,286046998.6,N
1681221535.2,286046998.6,N
1681221555.0,286046999.3,N
1681221555.9,286046999.3,N
1681221575.7,286046998.2,N
1681221595.6,286046998.1,N
