#timestamp,LO_Frequency,Hit,StdDev 
1540681215.1,286046978.3,N
1540681216.0,286046978.3,N
1540681235.8,286046975.8,N
1540681255.6,286046975.9,N
1540681275.5,286046976.8,N
1540681295.3,286046976.6,N
1540681315.1,286046976.0,N
1540681335.9,286046976.7,N
1540681355.7,286046975.5,Y
1540681375.6,286046992.4,P
1540681395.4,286046991.8,N
1540681415.2,286046992.5,N
1540681435.1,286046990.1,N
1540681436.0,286046990.1,N
1540681455.8,286046993.1,N
1540681475.7,286046990.3,N
1540681495.5,286046990.5,Y
1540681515.3,286046999.8,P
1540681535.2,286046999.9,N
1540681555.0,286047000.2,N
1540681555.9,286047000.2,N
1540681575.7,286047000.1,N
1540681595.6,286047002.6,N
1540681615.4,286047004.4,N
1540681635.3,286047001.4,N
1540681655.1,286047002.1,N
1540681656.0,286047002.1,N
1540681675.8,286046999.8,N
1540681695.7,286047001.4,N
1540681715.5,286047001.3,N
1540681735.3,286047002.0,N
1540681755.2,286047004.2,N
1540681775.0,286047004.1,N
1540681775.9,286047004.1,N
1540681795.8,286047004.4,N
1540681815.6,286047003.8,N
1540681835.4,286047003.1,N
1540681855.3,286047003.3,N
1540681875.1,286047003.8,N
1540681895.8,286047003.6,N
1540681915.7,286047001.4,N
1540681935.5,286047001.7,N
1540681955.3,286047004.3,N
1540681975.2,286047003.2,N
1540681995.0,286047005.9,N
1540681995.9,286047005.9,N
1540682015.8,286047005.8,N
1540682035.6,286047004.0,N
1540682055.4,286047003.3,N
1540682075.3,286047003.8,N
1540682095.1,286047001.3,N
1540682115.8,286047003.9,N
1540682135.7,286047004.0,N
1540682155.5,286047003.7,N
1540682175.4,286047005.9,Y
1540682195.2,286047000.5,P
1540682215.0,286046999.8,N
1540682215.9,286046999.8,N
1540682235.8,286047002.3,N
1540682255.6,286047002.5,N
1540682275.4,286047002.3,N
1540682295.3,286047002.8,N
1540682315.1,286046999.7,N
1540682335.9,286046998.1,N
1540682355.7,286046999.6,N
1540682375.5,286046999.5,N
1540682395.4,286046998.5,N
1540682415.2,286046999.4,N
1540682435.1,286046998.1,N
1540682466.0,286047000.4,E
1540682475.9,286047000.4,N
1540682495.7,286047000.5,P
1540682515.6,286046998.5,P
1540682535.4,286046998.7,N
1540682555.3,286047001.1,N
1540682575.1,286047001.2,N
1540682576.0,286047001.2,N
1540682595.8,286047000.4,N
1540682615.7,286047000.6,N
1540682635.5,286047000.9,N
1540682655.4,286047000.6,N
1540682675.2,286047000.4,N
1540682695.0,286046999.9,N
1540682695.9,286046999.9,N
1540682715.8,286047000.3,N
1540682735.6,286047000.8,N
1540682755.5,286047000.3,N
1540682775.3,286047001.2,N
1540682795.1,286047000.2,N
1540682815.9,286047000.3,N
1540682835.7,286047001.0,N
1540682855.6,286047001.2,N
1540682875.4,286047000.2,N
1540682895.2,286047002.8,Y
1540682915.1,286047002.3,P
1540682916.0,286047002.3,N
1540682935.8,286046999.7,N
1540682955.6,286047000.0,N
1540682975.5,286047001.2,N
1540682995.3,286047001.1,N
1540683015.2,286047000.7,N
1540683035.0,286046998.4,N
1540683035.9,286046998.4,N
1540683055.7,286047000.8,N
1540683075.6,286047000.6,N
1540683095.4,286047000.3,N
1540683115.3,286047000.4,N
1540683135.1,286047000.8,N
1540683155.8,286046998.1,N
1540683175.7,286046999.5,N
1540683195.5,286046996.5,Y
1540683215.4,286046998.6,P
1540683235.2,286046998.1,N
1540683255.0,286047000.7,N
1540683255.9,286047000.7,N
1540683275.8,286047000.7,N
1540683295.6,286046998.1,N
1540683315.5,286046998.1,N
1540683335.3,286047001.2,N
1540683355.1,286047001.0,N
1540683375.9,286047001.1,N
1540683395.7,286047000.6,N
1540683415.5,286046998.1,N
1540683435.4,286047001.0,N
1540683455.2,286047000.7,N
1540683475.1,286047000.5,N
1540683476.0,286047000.5,N
1540683495.8,286047000.1,N
1540683515.6,286047000.0,N
1540683535.5,286047000.3,N
1540683555.3,286047000.2,N
1540683575.1,286047002.7,N
1540683595.9,286047002.4,N
1540683615.7,286047002.7,N
1540683635.6,286047002.8,N
1540683655.4,286047000.3,N
1540683675.2,286046998.4,N
1540683695.1,286046998.9,N
1540683696.0,286046998.9,N
1540683715.8,286046999.3,N
1540683735.6,286046998.3,N
1540683755.5,286047000.6,N
1540683775.3,286046998.2,N
1540683795.2,286047000.6,N
1540683815.9,286046998.3,N
1540683835.7,286047000.0,N
1540683855.6,286047002.8,N
1540683875.4,286046999.7,N
1540683895.2,286047000.6,N
1540683915.1,286047000.8,N
1540683916.0,286047000.8,N
1540683935.8,286047001.1,N
1540683955.7,286047000.6,N
1540683975.5,286046999.8,N
1540683995.3,286046999.9,N
1540684015.2,286046999.8,N
1540684035.0,286046999.9,N
1540684035.9,286046999.9,N
1540684055.7,286047000.1,N
1540684075.6,286047002.8,N
1540684095.4,286047002.7,N
1540684115.3,286047002.7,N
1540684135.1,286047000.1,N
1540684136.0,286047000.1,N
1540684155.8,286047000.6,N
1540684175.7,286046998.1,N
1540684195.5,286047001.2,N
1540684215.3,286046998.1,N
1540684235.2,286047000.2,N
1540684255.0,286047001.0,N
1540684255.9,286047001.0,N
1540684275.8,286047000.4,N
1540684295.6,286047001.0,N
1540684315.4,286047000.5,N
1540684335.3,286046999.7,N
1540684355.1,286047000.3,N
1540684375.8,286047000.7,N
1540684395.7,286047001.2,N
1540684415.5,286047002.3,N
1540684435.4,286047001.1,N
1540684455.2,286047001.1,N
1540684475.0,286046998.5,N
1540684475.9,286046998.5,N
1540684495.8,286047000.9,N
1540684515.6,286047000.9,N
1540684535.5,286047000.6,N
1540684555.3,286047000.6,N
1540684575.1,286047000.8,N
1540684595.9,286047000.2,N
1540684615.7,286047002.7,N
1540684635.5,286047002.5,N
1540684655.4,286047000.2,N
1540684675.2,286047000.0,N
1540684695.1,286046999.9,N
1540684696.0,286046999.9,N
1540684715.8,286047002.8,N
1540684735.6,286047002.3,N
1540684755.5,286046999.7,N
1540684775.3,286047002.3,N
1540684795.1,286047002.6,N
