#timestamp,LO_Frequency,Hit,StdDev 
1598413435.7,286047013.5,P
1598413455.5,286047012.3,P
1598413475.4,286047013.7,P
1598413495.2,286047011.6,Y
1598413515.1,286047001.2,P
1598413516.0,286047001.2,N
1598413535.8,286047001.0,N
1598413555.6,286047000.6,N
1598413575.5,286046998.5,N
1598413595.3,286047000.7,N
1598413615.1,286047000.4,N
1598413635.9,286047000.7,N
1598413655.7,286046998.5,N
1598413675.6,286047000.7,N
1598413695.4,286047001.0,N
1598413715.2,286047001.1,N
1598413735.1,286047000.3,N
1598413736.0,286047000.3,N
1598413755.8,286047001.0,N
1598413775.6,286046999.0,N
1598413795.5,286047000.7,N
1598413815.3,286046998.5,N
1598413835.2,286047001.1,N
1598413855.9,286046998.3,N
1598413875.7,286046999.3,N
1598413895.6,286047000.8,N
1598413915.4,286047000.7,N
1598413935.2,286046998.1,N
1598413955.1,286046999.0,N
1598413956.0,286046999.0,N
1598413975.8,286046998.6,N
1598413995.7,286046998.9,N
1598414015.5,286047001.2,N
1598414035.3,286046998.5,N
1598414055.2,286047000.8,N
1598414075.0,286046998.4,N
1598414075.9,286046998.4,N
1598414095.7,286046998.6,N
1598414115.6,286046999.9,N
1598414135.4,286046998.6,N
1598414155.3,286047000.4,N
1598414175.1,286047011.9,Y
1598414195.8,286047000.1,P
1598414215.7,286047002.4,P
1598414235.5,286047000.1,N
1598414255.4,286047002.6,N
1598414275.2,286046999.8,N
1598414295.0,286047000.5,N
1598414295.9,286047000.5,N
1598414315.8,286046999.7,N
1598414335.6,286047000.6,N
1598414355.4,286047001.6,N
1598414375.3,286047002.3,N
1598414395.1,286047000.9,N
