#timestamp,LO_Frequency,Hit,StdDev 
1645066815.5,286046993.7,N
1645066835.3,286046992.8,N
1645066855.1,286046994.2,N
1645066875.9,286046992.4,N
1645066895.7,286046994.7,N
1645066915.6,286046996.2,N
1645066935.4,286046990.8,Y
1645066955.2,286046992.6,P
1645066975.1,286046985.6,P
1645066976.0,286046985.6,P
1645066995.8,286046984.0,Y
1645067015.7,286046996.0,P
1645067035.5,286046997.5,N
1645067055.3,286047000.9,N
1645067075.2,286047000.2,N
1645067095.0,286047001.4,N
1645067095.9,286047001.4,N
1645067115.7,286046996.6,N
1645067135.6,286046991.7,N
1645067155.4,286046996.5,N
1645067175.3,286046997.3,N
1645067195.1,286046993.1,N
1645067196.0,286046993.1,N
1645067215.8,286046991.3,N
1645067235.7,286046994.6,N
1645067255.5,286046993.9,N
1645067275.3,286046992.8,N
1645067295.2,286046991.8,N
1645067315.0,286046999.0,N
1645067315.9,286046999.0,N
1645067335.8,286046995.2,N
1645067355.6,286046992.9,N
1645067375.4,286046991.1,N
1645067395.3,286046992.0,N
1645067415.1,286046989.6,N
1645067435.9,286046986.0,Y
1645067455.7,286046990.1,P
1645067475.5,286046993.8,N
1645067495.4,286046996.3,N
1645067515.2,286046990.5,Y
1645067535.0,286046998.9,P
1645067535.9,286046998.9,N
1645067555.8,286046999.5,N
1645067575.6,286047004.0,N
1645067595.5,286047008.3,N
1645067615.3,286047007.1,N
1645067635.1,286047005.2,N
1645067655.9,286046999.0,N
1645067675.7,286047000.9,N
1645067695.5,286046999.9,N
1645067715.4,286046995.3,N
1645067735.2,286046994.0,N
1645067755.1,286046995.9,N
1645067756.0,286046995.9,N
1645067775.8,286046998.0,N
1645067795.6,286046999.6,N
1645067815.5,286047004.3,N
1645067835.3,286047004.6,N
1645067855.1,286047004.2,N
1645067875.9,286047001.0,N
1645067895.7,286047000.4,N
1645067915.6,286047003.9,N
1645067935.4,286046999.4,N
1645067955.2,286046998.7,N
1645067975.1,286046996.1,N
1645067976.0,286046996.1,N
1645067995.8,286046987.9,Y
1645068015.6,286046982.6,P
1645068035.5,286046980.5,N
1645068055.3,286046983.1,N
1645068075.2,286046981.2,N
1645068095.9,286046982.6,N
1645068115.7,286046988.1,N
1645068135.6,286046990.7,N
1645068155.4,286046993.5,N
1645068175.3,286046996.7,N
1645068195.1,286046997.7,N
1645068196.0,286046997.7,N
1645068215.8,286047000.2,N
1645068235.7,286047003.0,N
1645068255.5,286046999.7,N
1645068275.3,286046998.7,N
1645068295.2,286046990.3,N
1645068315.0,286046993.0,N
1645068315.9,286046993.0,N
1645068335.8,286046991.9,N
1645068355.6,286046995.1,N
1645068375.4,286046994.0,N
1645068395.3,286046993.6,N
1645068415.1,286046996.2,N
1645068435.8,286046998.6,N
1645068455.7,286046999.5,N
1645068475.5,286046997.7,N
1645068495.4,286046996.7,N
1645068515.2,286047001.1,N
1645068535.0,286046996.5,N
1645068535.9,286046996.5,N
1645068555.8,286046997.9,N
1645068575.6,286046993.5,N
1645068595.4,286046989.7,N
1645068615.3,286046985.3,N
1645068635.1,286046985.0,Y
1645068655.9,286046990.3,P
1645068675.7,286046987.4,P
1645068695.5,286046991.2,N
1645068715.4,286046994.2,N
1645068735.2,286046997.0,N
1645068755.0,286047002.7,N
1645068755.9,286047002.7,N
1645068775.8,286047005.2,N
1645068795.6,286047004.5,N
1645068815.5,286047003.6,N
1645068835.3,286047003.4,N
1645068855.1,286047004.7,N
1645068875.9,286047003.0,N
1645068895.7,286047003.3,N
1645068915.5,286047005.4,N
1645068935.4,286047004.5,N
1645068955.2,286047007.5,N
1645068975.1,286047006.6,N
1645068976.0,286047006.6,N
1645068995.8,286047010.8,N
1645069015.6,286047009.7,N
1645069035.5,286047009.9,N
1645069055.3,286047006.8,N
1645069075.1,286047008.9,N
1645069095.9,286047004.1,N
1645069115.7,286047009.6,N
1645069135.6,286047015.0,N
1645069155.4,286047014.1,N
1645069175.2,286047014.1,N
1645069195.1,286047010.8,N
1645069196.0,286047010.8,N
1645069215.8,286047005.9,N
1645069235.7,286047003.9,N
1645069255.5,286047003.4,N
1645069275.3,286047003.6,N
1645069295.2,286047009.2,N
1645069315.9,286047010.9,Y
1645069335.7,286047005.6,P
1645069355.6,286047002.6,P
1645069375.4,286046999.7,N
1645069395.3,286046995.1,N
1645069415.1,286046994.8,N
1645069416.0,286046994.8,N
1645069435.8,286046990.5,N
1645069455.7,286046983.8,N
1645069475.5,286046986.2,N
1645069495.3,286046983.1,N
1645069515.2,286046985.6,N
1645069535.0,286046983.8,N
1645069535.9,286046983.8,N
1645069555.8,286046991.9,N
1645069575.6,286046999.3,N
1645069595.4,286047002.6,N
1645069615.3,286047003.6,N
1645069635.1,286047003.9,N
1645069655.9,286046997.9,N
1645069675.7,286046990.9,N
1645069695.5,286046987.3,N
1645069715.4,286046987.1,N
1645069735.2,286046987.7,N
1645069755.0,286046989.6,N
1645069755.9,286046989.6,N
1645069775.8,286046993.1,N
1645069795.6,286046993.2,N
1645069815.5,286046991.8,N
1645069835.3,286046993.8,N
1645069855.1,286046988.8,N
1645069875.9,286046986.3,N
1645069895.7,286046988.2,N
1645069915.5,286046990.1,N
1645069935.4,286046994.4,N
1645069955.2,286046995.3,N
1645069975.1,286046993.3,N
1645069976.0,286046993.3,N
1645069995.8,286046995.8,N
1645070015.6,286046998.5,N
1645070035.5,286047000.3,N
1645070055.3,286046996.6,N
1645070075.2,286046998.0,N
1645070095.9,286046998.7,N
1645070115.7,286046997.3,N
1645070135.6,286046995.6,N
1645070155.4,286046998.8,N
1645070175.3,286046994.1,N
1645070195.1,286046990.9,N
1645070196.0,286046990.9,N
1645070215.8,286046993.9,N
1645070235.7,286046996.7,N
1645070255.5,286046998.8,N
1645070275.3,286046999.8,N
1645070295.2,286046998.7,N
1645070315.0,286046997.9,N
1645070315.9,286046997.9,N
1645070335.8,286046996.1,N
1645070355.6,286047000.0,N
1645070375.4,286047004.1,N
1645070395.3,286047008.5,N
