#timestamp,LO_Frequency,Hit 
1502683215.2,286047001.2,N
1502683235.0,286046999.9,N
1502683235.9,286046999.9,N
1502683255.8,286046999.2,N
1502683275.6,286046999.0,N
1502683295.4,286046999.3,N
1502683315.2,286047000.6,N
1502683335.1,286047001.5,N
1502683336.0,286047001.5,N
1502683355.8,286047000.7,N
1502683375.6,286046994.9,N
1502683395.5,286046999.5,N
1502683415.3,286046996.6,N
1502683435.1,286047001.2,N
1502683455.9,286046994.9,N
1502683475.7,286046997.4,N
1502683495.5,286046992.4,N
1502683515.4,286046997.6,N
1502683535.2,286047000.1,N
1502683555.0,286047001.6,N
1502683555.9,286047001.6,N
1502683575.8,286047000.0,N
1502683595.6,286046998.6,N
1502683615.4,286046999.7,N
1502683635.3,286046996.5,N
1502683655.1,286046998.8,N
1502683656.0,286046998.8,N
1502683675.8,286046995.1,N
1502683695.7,286046997.1,N
1502683715.5,286047001.1,N
1502683735.3,286047000.8,N
1502683755.1,286046996.7,N
1502683775.9,286046991.7,P
1502683795.7,286046996.3,N
1502683815.6,286046994.4,N
1502683835.4,286046993.2,N
1502683855.2,286046989.6,P
1502683875.1,286046994.5,N
1502683876.0,286046994.5,N
1502683895.8,286046990.3,P
1502683915.6,286046994.9,P
1502683935.5,286046993.7,P
1502683955.3,286046990.2,P
1502683975.1,286046996.5,N
1502683995.9,286046996.5,N
1502684015.7,286046998.0,N
1502684035.5,286046994.6,N
1502684055.4,286046996.3,N
1502684075.2,286046996.4,N
1502684095.0,286046995.9,N
1502684095.9,286046995.9,N
1502684115.8,286046995.9,N
1502684135.6,286046997.3,N
1502684155.4,286046997.7,N
1502684175.3,286046997.4,N
1502684195.1,286046998.0,N
1502684196.0,286046998.0,N
1502684215.8,286046996.1,N
1502684235.7,286046996.2,N
1502684255.5,286046994.0,P
1502684275.3,286046998.9,N
1502684295.2,286046999.6,N
1502684315.9,286046997.4,N
1502684335.7,286046996.4,N
1502684355.6,286046993.4,P
1502684375.4,286046995.6,N
1502684395.2,286046994.7,P
1502684415.1,286046992.1,P
1502684416.0,286046992.1,P
1502684435.8,286046995.0,P
1502684455.6,286046996.1,N
1502684475.5,286046995.6,N
1502684495.3,286047005.7,P
1502684515.1,286047012.7,N
1502684535.9,286047015.3,N
1502684555.7,286047017.9,N
1502684575.5,286047023.0,N
1502684595.4,286047026.6,N
1502684615.2,286047022.5,N
1502684635.0,286047026.5,N
1502684635.9,286047026.5,N
1502684655.8,286047023.7,N
1502684675.6,286047024.2,N
1502684695.4,286047026.6,N
1502684715.2,286047025.4,N
1502684735.1,286047028.4,P
1502684736.0,286047028.4,P
1502684755.8,286047007.7,N
1502684775.7,286047010.1,N
1502684795.5,286047010.2,N
1502684815.3,286047010.7,N
1502684835.2,286047012.3,N
1502684855.9,286047013.6,N
1502684875.7,286047015.3,N
1502684895.5,286047012.8,N
1502684915.4,286047013.3,N
1502684935.2,286047011.4,N
1502684955.0,286047011.4,N
1502684955.9,286047011.4,N
1502684975.8,286047014.7,N
1502684995.6,286047011.2,N
1502685015.4,286047011.1,N
1502685035.3,286047013.7,N
1502685055.1,286047012.3,N
1502685056.0,286047012.3,N
1502685075.8,286047012.0,N
1502685095.7,286047011.2,N
1502685115.5,286047014.0,N
1502685135.3,286047012.6,N
1502685155.2,286047016.3,P
1502685175.9,286047003.3,N
1502685195.7,286047001.3,N
1502685215.6,286047005.3,N
1502685235.4,286047003.2,N
1502685255.2,286047006.0,N
1502685275.1,286047006.0,N
1502685276.0,286047006.0,N
1502685295.8,286047004.1,N
1502685315.6,286047002.1,N
1502685335.4,286047005.3,N
1502685355.3,286047006.5,N
1502685375.1,286047011.6,N
1502685395.8,286047011.6,N
1502685415.7,286047012.2,N
1502685435.5,286047011.3,N
1502685455.3,286047011.7,N
1502685475.2,286047006.4,N
1502685495.9,286047008.3,N
1502685515.7,286047006.9,N
1502685535.6,286047006.5,N
1502685555.4,286047010.0,N
1502685575.2,286047011.8,P
1502685595.1,286046999.8,N
1502685596.0,286046999.8,N
1502685615.8,286047000.8,N
1502685635.6,286046997.9,N
1502685655.5,286046996.6,N
1502685675.3,286046998.2,N
1502685695.1,286046998.4,N
1502685715.9,286046998.5,N
1502685735.7,286046998.8,N
1502685755.5,286046999.6,N
1502685775.3,286046996.7,N
1502685795.2,286046996.3,N
1502685815.0,286046996.0,N
1502685815.9,286046996.0,N
1502685835.7,286046995.8,N
1502685855.6,286046995.2,N
1502685875.4,286046995.0,N
1502685895.2,286046999.4,N
1502685915.1,286046996.7,N
1502685916.0,286046996.7,N
1502685935.8,286047001.5,N
1502685955.6,286047002.8,N
1502685975.5,286046997.0,N
1502685995.3,286046997.5,N
1502686015.1,286046991.8,N
1502686035.9,286046987.1,P
1502686055.7,286046988.9,N
1502686075.5,286046989.7,N
1502686095.4,286046988.4,N
1502686115.2,286046985.0,P
1502686135.0,286046992.8,N
1502686135.9,286046992.8,N
1502686155.8,286046990.1,P
1502686175.6,286047000.6,P
1502686195.4,286047000.6,N
1502686215.3,286047000.6,N
1502686235.1,286046998.7,N
1502686255.8,286046998.6,N
1502686275.7,286046998.3,N
1502686295.5,286047001.2,N
1502686315.3,286046998.5,N
1502686335.2,286046997.3,N
1502686355.9,286046997.2,N
1502686375.7,286046993.4,N
1502686395.5,286046993.2,N
1502686415.4,286046993.0,N
1502686435.2,286046991.7,N
1502686455.0,286046997.6,N
1502686455.9,286046997.6,N
1502686475.8,286046997.8,N
1502686495.6,286046994.9,N
1502686515.4,286046993.6,N
1502686535.3,286046992.1,N
1502686555.1,286046991.7,N
1502686575.8,286046993.1,N
1502686595.7,286046994.3,N
1502686615.5,286046991.9,N
1502686635.3,286046992.8,N
1502686655.2,286046990.5,N
1502686675.9,286046988.6,P
1502686695.7,286046993.3,N
1502686715.6,286046993.3,N
1502686735.4,286046999.1,N
1502686755.2,286046998.9,N
1502686775.1,286047003.0,N
1502686776.0,286047003.0,N
1502686795.8,286047006.2,N
