#timestamp,LO_Frequency,Hit,StdDev 
1556265615.7,286047002.7,N
1556265635.6,286047000.4,N
1556265655.4,286046998.6,N
1556265675.3,286046996.7,N
1556265695.1,286046999.1,N
1556265696.0,286046999.1,N
1556265715.8,286046998.8,N
1556265735.7,286046997.0,N
1556265755.5,286046997.4,N
1556265775.3,286047001.2,N
1556265795.2,286046997.8,N
1556265815.0,286046997.3,N
1556265815.9,286046997.3,N
1556265835.8,286047000.8,N
1556265855.6,286047002.6,N
1556265875.4,286047002.9,N
1556265895.3,286047005.1,N
1556265915.1,286047003.7,N
1556265935.8,286047003.7,N
1556265955.7,286047003.8,N
1556265975.5,286046999.8,N
1556265995.4,286047001.7,N
1556266015.2,286047004.5,N
1556266035.0,286047007.1,N
1556266035.9,286047007.1,N
1556266055.8,286047011.9,Y
1556266075.6,286047000.7,P
1556266095.4,286046998.7,P
1556266115.3,286047000.2,N
1556266135.1,286046999.0,N
1556266155.9,286047000.8,N
1556266175.7,286046997.2,Y
1556266195.5,286046997.9,P
1556266215.4,286046994.9,P
1556266235.2,286046997.8,N
1556266255.0,286046998.0,N
1556266255.9,286046998.0,N
1556266275.8,286046994.9,Y
1556266295.6,286047000.1,P
1556266315.5,286047003.4,N
1556266335.3,286047003.8,N
1556266355.1,286047001.4,N
1556266375.9,286047001.9,N
1556266395.7,286047004.3,N
1556266415.5,286047002.8,N
1556266435.4,286046998.2,N
1556266455.2,286046998.5,N
1556266475.1,286046999.9,N
1556266476.0,286046999.9,N
1556266495.8,286047000.9,N
1556266515.6,286047002.5,N
1556266535.5,286046998.2,N
1556266555.3,286046999.9,N
1556266575.1,286047002.4,N
1556266595.9,286047002.1,N
1556266615.7,286046999.7,N
1556266635.6,286047000.7,N
1556266655.4,286047000.5,N
1556266675.2,286047001.2,N
1556266695.1,286047000.8,N
1556266696.0,286047000.8,N
1556266715.8,286047000.1,N
1556266735.6,286047002.7,N
1556266755.5,286047004.3,N
1556266775.3,286047003.7,N
1556266795.2,286047002.5,N
1556266815.9,286046999.9,N
1556266835.7,286047002.6,N
1556266855.6,286047002.1,N
1556266875.4,286047004.3,N
1556266895.3,286047002.7,N
1556266915.1,286047001.6,N
1556266916.0,286047001.6,N
1556266935.8,286047002.6,N
1556266955.7,286047002.9,N
1556266975.5,286047001.4,N
1556266995.3,286047002.4,N
1556267015.2,286047002.5,N
1556267035.0,286046999.7,N
1556267035.9,286046999.7,N
1556267055.8,286047005.7,Y
1556267075.6,286047003.7,P
1556267095.4,286047004.0,P
1556267115.3,286046999.7,N
1556267135.1,286047004.3,N
1556267155.9,286047001.4,N
1556267175.7,286047011.9,Y
1556267195.5,286046999.9,P
1556267215.4,286046998.8,N
1556267235.2,286047001.2,N
1556267255.1,286046995.4,Y
1556267256.0,286046995.4,P
1556267275.8,286046996.1,N
1556267295.6,286046996.2,N
1556267315.5,286046999.6,N
1556267335.3,286046998.4,N
1556267355.1,286047000.0,N
1556267375.9,286046999.7,N
1556267395.7,286046996.9,N
1556267415.6,286046997.0,N
1556267435.8,286046998.6,N
1556267455.7,286046998.7,N
1556267475.5,286046999.0,N
1556267495.3,286046999.9,N
1556267515.2,286046999.2,N
1556267535.0,286046999.1,N
1556267535.9,286046999.1,N
1556267555.8,286046999.6,N
1556267575.6,286047000.0,N
1556267595.4,286046999.7,N
1556267615.3,286046998.9,N
1556267635.1,286046996.6,N
1556267655.8,286046996.5,N
1556267675.7,286046997.5,N
1556267695.5,286046996.4,N
1556267715.4,286046993.9,Y
1556267735.2,286046994.9,P
1556267755.0,286046998.6,N
1556267755.9,286046998.6,N
1556267775.8,286047002.5,N
1556267795.6,286047001.6,N
1556267845.5,286047001.0,E
1556267855.4,286046998.7,N
1556267875.2,286046997.1,P
1556267895.1,286046999.1,N
1556267896.0,286046999.1,N
1556267915.8,286047001.2,N
1556267935.7,286046998.1,N
1556267955.5,286047000.0,N
1556267975.3,286046998.3,N
1556267995.2,286046996.5,Y
1556268015.0,286046998.9,P
1556268015.9,286046998.9,P
1556268035.8,286046999.9,P
1556268055.6,286046999.3,N
1556268075.4,286046999.4,N
1556268095.3,286046999.9,N
1556268115.1,286046998.8,Y
1556268135.8,286047000.1,P
1556268155.7,286047001.9,P
1556268175.5,286047002.0,N
1556268195.4,286047004.1,Y
1556268215.2,286047002.8,P
1556268235.0,286047001.2,N
1556268235.9,286047001.2,N
1556268255.8,286046998.6,N
1556268275.6,286047002.5,N
1556268295.4,286047002.2,N
1556268315.3,286047001.1,N
1556268335.1,286046999.6,N
1556268355.9,286046998.4,N
1556268375.7,286046997.8,N
1556268395.5,286046998.2,N
1556268415.6,286046998.1,N
1556268435.5,286047005.1,N
1556268455.3,286047010.4,Y
1556268475.1,286047009.5,P
1556268495.9,286047013.6,P
1556268515.7,286047015.1,N
1556268535.5,286047015.5,N
1556268555.4,286047013.0,N
1556268575.2,286047013.0,N
1556268595.1,286047014.8,Y
1556268596.0,286047014.8,P
1556268615.8,286047001.4,N
1556268635.6,286047001.9,N
1556268655.5,286047002.6,N
1556268675.3,286047001.8,N
1556268695.1,286047001.9,N
1556268745.9,286047003.9,E
1556268755.8,286047002.5,N
1556268775.7,286047001.2,P
1556268795.5,286046999.3,N
1556268815.3,286046997.3,N
1556268835.2,286046995.8,N
1556268855.0,286046992.4,Y
1556268855.9,286046992.4,P
1556268875.8,286046992.5,N
1556268895.6,286046990.2,P
1556268915.4,286046991.2,N
1556268935.3,286046989.8,Y
1556268955.1,286046996.1,P
1556268975.9,286046995.7,N
1556268995.7,286046993.6,P
1556269015.5,286046993.7,Y
1556269035.4,286046999.3,P
1556269055.2,286047000.9,N
1556269075.0,286046998.6,N
1556269075.9,286046998.6,N
1556269095.8,286046999.1,N
1556269115.6,286046995.4,N
1556269135.5,286046995.7,N
1556269155.3,286046993.6,Y
1556269175.1,286046994.5,P
1556269195.9,286046992.8,P
