#timestamp,LO_Frequency,Hit,StdDev 
1592499615.2,286047003.6,N
1592499635.1,286047003.8,N
1592499636.0,286047003.8,N
1592499655.8,286047006.8,Y
1592499675.6,286047005.9,P
1592499695.5,286047007.2,P
1592499715.3,286047009.1,P
1592499735.1,286047003.0,N
1592499755.9,286047001.8,N
1592499775.7,286047002.8,N
1592499795.6,286047001.9,N
1592499815.4,286046999.8,N
1592499835.2,286047001.2,N
1592499855.1,286047000.0,N
1592499856.0,286047000.0,N
1592499875.8,286047003.3,N
1592499895.7,286047001.5,N
1592499915.5,286047003.4,N
1592499935.3,286047002.7,N
1592499955.2,286047002.1,N
1592499975.0,286047003.8,N
1592499975.9,286047003.8,N
1592499995.8,286047007.6,Y
1592500015.6,286047001.3,P
1592500035.4,286047002.7,P
1592500055.3,286046998.2,N
1592500075.1,286046998.4,N
1592500095.8,286046998.9,N
1592500115.7,286046997.2,N
1592500135.5,286046996.6,N
1592500155.4,286046997.5,N
1592500175.2,286046994.9,N
1592500195.0,286046997.4,N
1592500195.9,286046997.4,N
1592500215.8,286046999.5,N
1592500235.6,286046999.1,N
1592500255.4,286046997.0,N
1592500275.3,286047002.4,N
1592500295.1,286046998.7,N
1592500315.9,286046999.2,N
1592500335.7,286046997.0,N
1592500355.5,286046995.5,N
1592500375.4,286046995.4,N
1592500395.2,286046997.7,N
1592500415.1,286046997.0,N
1592500416.0,286046997.0,N
1592500435.8,286046996.7,N
1592500455.6,286046997.5,N
1592500475.5,286046995.5,N
1592500495.3,286046996.1,N
1592500515.2,286046995.8,N
1592500535.9,286046996.0,N
1592500555.7,286046993.3,Y
1592500575.6,286046998.0,P
1592500595.4,286046997.4,P
1592500615.2,286046997.8,P
1592500635.1,286046996.8,Y
1592500636.0,286046996.8,P
1592500655.8,286046998.2,P
1592500675.7,286047000.6,N
1592500695.5,286046998.9,N
1592500715.3,286046998.8,N
1592500735.2,286047001.0,N
1592500755.0,286046998.7,N
1592500755.9,286046998.7,N
1592500775.8,286046996.6,N
1592500795.6,286046997.8,N
1592500815.4,286046995.5,Y
1592500835.3,286046998.3,P
1592500855.1,286046999.9,N
1592500875.9,286046999.0,N
1592500895.7,286046998.2,N
1592500915.5,286047001.2,N
1592500935.4,286047001.0,N
1592500955.2,286047001.1,N
1592500975.0,286046998.9,N
1592500975.9,286046998.9,N
1592500995.8,286047000.7,N
1592501015.6,286046998.8,N
1592501035.5,286046999.7,N
1592501055.3,286047000.1,N
1592501075.1,286046999.9,N
1592501095.9,286047002.5,N
1592501115.7,286047002.6,N
1592501135.6,286047002.6,N
1592501155.4,286047000.1,N
1592501175.2,286047005.3,Y
1592501195.1,286047004.3,P
1592501196.0,286047004.3,N
1592501215.8,286047004.3,N
1592501235.6,286046999.7,N
1592501255.5,286047004.4,N
1592501275.3,286046998.1,N
1592501295.2,286047000.6,N
1592501315.9,286046999.8,N
1592501335.7,286047000.9,N
1592501355.6,286047001.4,N
1592501375.4,286047002.1,N
1592501395.3,286047000.1,N
1592501415.1,286047002.3,N
1592501416.0,286047002.3,N
1592501435.8,286046999.7,N
1592501455.7,286047001.4,N
1592501475.5,286046999.8,N
1592501495.3,286047003.9,N
1592501515.2,286047003.9,N
1592501535.0,286047003.9,N
1592501535.9,286047003.9,N
1592501555.8,286047000.1,N
1592501575.6,286047002.8,N
1592501595.4,286047002.7,N
1592501615.3,286046999.7,N
1592501635.1,286047002.7,N
1592501655.9,286047002.5,N
1592501675.7,286047002.3,N
1592501695.5,286047003.6,N
1592501715.4,286047004.0,N
1592501735.2,286047006.0,Y
1592501755.0,286047001.4,P
1592501756.0,286047001.4,P
1592501775.8,286047002.8,P
1592501795.6,286047001.7,N
1592501815.5,286047001.4,N
1592501835.3,286047002.2,Y
1592501855.1,286047002.8,P
1592501875.9,286047000.7,N
1592501895.7,286047000.9,N
1592501915.6,286047000.0,N
1592501935.4,286047000.7,N
1592501955.2,286047000.8,N
1592501975.1,286047001.1,N
1592501976.0,286047001.1,N
1592501995.8,286047000.0,N
1592502015.7,286047000.3,N
1592502035.5,286047001.2,N
1592502055.3,286046998.3,N
1592502075.2,286046998.9,N
1592502095.0,286046998.7,N
1592502095.9,286046998.7,N
1592502115.7,286046998.6,N
1592502135.6,286046998.2,N
1592502155.4,286047000.8,N
1592502175.3,286046998.9,N
1592502195.1,286047000.9,N
1592502196.0,286047000.9,N
1592502215.8,286046995.4,Y
1592502235.7,286046996.2,P
1592502255.5,286046995.1,N
1592502275.4,286046995.3,N
1592502295.2,286046997.4,N
1592502315.0,286046994.9,N
1592502315.9,286046994.9,N
1592502335.8,286046998.7,N
1592502355.6,286046999.4,N
1592502375.5,286046997.3,N
1592502395.3,286046996.9,N
1592502415.1,286046997.7,N
1592502435.9,286047001.2,N
1592502455.7,286046998.5,N
1592502475.5,286046998.3,N
1592502495.4,286046998.8,N
1592502515.2,286047001.0,N
1592502535.1,286046996.6,N
1592502536.0,286046996.6,N
1592502555.8,286046997.0,N
1592502575.6,286047000.8,N
1592502595.5,286046998.8,N
1592502615.3,286046997.0,N
1592502635.1,286046999.5,N
1592502655.9,286046997.3,N
1592502675.7,286046999.0,N
1592502695.6,286046997.0,N
1592502715.4,286046995.5,N
1592502735.2,286046998.9,N
1592502755.1,286046998.3,N
1592502756.0,286046998.3,N
1592502775.8,286046999.2,N
1592502795.7,286046999.3,N
1592502815.5,286047000.4,N
1592502835.3,286046999.6,N
1592502855.2,286046997.0,N
1592502875.0,286046998.1,N
1592502875.9,286046998.1,N
1592502895.8,286047000.8,N
1592502915.6,286046998.5,N
1592502935.4,286047001.0,N
1592502955.3,286047000.7,N
1592502975.1,286046998.1,N
1592502995.8,286047001.2,N
1592503015.7,286047000.4,N
1592503035.5,286047000.1,N
1592503055.4,286046999.8,N
1592503075.2,286047002.3,N
1592503095.0,286047000.4,N
1592503095.9,286047000.4,N
1592503115.8,286047001.1,N
1592503135.6,286046998.5,N
1592503155.4,286047002.7,N
1592503175.3,286047000.0,N
1592503195.1,286047002.6,N
