1495735200.7,32724,14.81,73772.0,-1.07,-1.87,-1.83,0,*52
1495735201.93,32725,14.88,73778.0,-1.07,-1.83,-1.79,0,*52
1495735203.18,32726,14.88,73776.0,-1.07,-1.83,-1.83,0,*54
1495735204.43,32727,14.81,73768.8,-1.07,-1.83,-1.83,0,*55
1495735205.68,32728,14.81,73766.5,-1.07,-1.95,-1.83,0,*5D
1495735206.93,32729,14.88,73774.0,-1.07,-1.87,-1.87,0,*5B
1495735208.18,32730,14.88,73774.8,-1.07,-1.95,-1.87,0,*50
1495735209.46,32731,14.88,73772.8,-1.05,-1.83,-1.83,0,*50
1495735210.71,32732,14.88,73776.5,-1.07,-1.83,-1.83,0,*51
1495735211.96,32733,14.81,73768.3,-1.07,-1.83,-1.83,0,*50
1495735213.19,32734,14.81,73768.8,-1.07,-1.83,-1.79,0,*52
1495735214.44,32735,14.88,73766.8,-1.07,-1.95,-1.83,0,*51
1495735215.69,32736,14.88,73762.5,-1.07,-1.87,-1.87,0,*55
1495735216.94,32737,14.88,73760.8,-1.07,-1.87,-1.83,0,*50
1495735218.2,32738,14.88,73760.5,-1.07,-1.87,-1.83,0,*5F
1495735219.45,32739,14.88,73760.3,-1.07,-1.87,-1.83,0,*5E
1495735220.7,32740,14.88,73766.3,-1.07,-1.87,-1.83,0,*50
1495735221.93,32741,14.88,73766.5,-1.07,-1.83,-1.79,0,*50
1495735223.18,32742,14.81,73764.5,-1.07,-1.87,-1.83,0,*52
1495735224.44,32743,14.88,73762.0,-1.07,-1.99,-2.07,0,*53
1495735225.7,32744,14.81,73752.0,-1.07,-1.99,-1.99,0,*50
1495735226.95,32745,14.88,73756.3,-1.07,-1.87,-1.87,0,*51
1495735228.18,32746,14.81,73764.8,-1.07,-1.83,-1.79,0,*57
1495735229.4,32747,14.88,73774.5,-1.05,-1.67,-1.75,0,*52
1495735230.65,32748,14.88,73760.3,-1.11,-1.83,-1.83,0,*5B
1495735231.9,32749,14.88,73758.0,-1.11,-1.99,-1.95,0,*56
1495735233.15,32750,14.88,73752.5,-1.11,-1.83,-1.87,0,*56
1495735234.42,32751,14.81,73756.5,-1.13,-1.91,-1.91,0,*51
1495735235.67,32752,14.88,73756.5,-1.11,-1.87,-1.87,0,*50
1495735236.92,32753,14.88,73770.3,-1.11,-1.83,-1.83,0,*51
1495735238.14,32754,14.88,73766.8,-1.11,-1.83,-1.79,0,*53
1495735239.37,32755,14.88,73762.0,-1.11,-1.83,-1.71,0,*5A
1495735240.62,32756,14.88,73762.3,-1.11,-1.83,-1.83,0,*54
1495735241.82,32757,14.88,73764.8,-1.11,-1.79,-1.79,0,*55
1495735243.07,32758,14.81,73762.3,-1.11,-1.87,-1.87,0,*5A
1495735244.32,32759,14.88,73762.8,-1.11,-1.87,-1.87,0,*5B
1495735245.57,32760,14.81,73758.5,-1.11,-1.99,-2.07,0,*55
1495735246.85,32761,14.81,73760.3,-1.13,-1.99,-1.91,0,*5A
1495735248.13,32762,14.81,73762.3,-1.13,-1.91,-1.83,0,*52
1495735249.37,32763,14.81,73764.0,-1.11,-1.95,-1.95,0,*52
1495735250.61,32764,14.81,73764.3,-1.11,-1.87,-1.95,0,*56
1495735251.86,32765,14.88,73770.5,-1.11,-1.87,-1.87,0,*54
1495735253.13,32766,14.81,73764.3,-1.13,-1.91,-1.91,0,*55
1495735254.35,32767,14.88,73772.0,-1.11,-1.79,-1.83,0,*53
1495735255.63,32768,14.81,73768.8,-1.13,-1.87,-1.87,0,*5B
1495735256.85,32769,14.81,73770.0,-1.11,-1.79,-1.83,0,*5D
1495735258.13,32770,14.88,73770.3,-1.13,-1.87,-1.87,0,*52
1495735259.4,32771,14.88,73772.3,-1.13,-1.87,-1.87,0,*53
1495735260.65,32772,14.88,73768.8,-1.11,-1.83,-1.83,0,*52
1495735261.9,32773,14.81,73766.8,-1.11,-1.87,-1.87,0,*53
1495735263.17,32774,14.88,73770.0,-1.13,-1.91,-1.91,0,*56
1495735264.45,32775,14.88,73768.3,-1.13,-1.87,-1.91,0,*50
1495735265.65,32776,14.81,73764.3,-1.11,-1.79,-1.79,0,*56
1495735266.9,32777,14.81,73764.3,-1.11,-1.83,-1.83,0,*57
1495735268.12,32778,14.81,73768.8,-1.11,-1.79,-1.83,0,*5D
1495735269.34,32779,14.81,73770.5,-1.11,-1.83,-1.79,0,*5C
1495735270.62,32780,14.88,73770.3,-1.13,-1.87,-1.87,0,*5D
1495735271.87,32781,14.88,73772.5,-1.11,-1.83,-1.87,0,*5A
1495735273.12,32782,14.81,73774.5,-1.11,-1.83,-1.87,0,*59
1495735274.37,32783,14.81,73774.3,-1.11,-1.83,-1.87,0,*58
1495735275.62,32784,14.81,73772.0,-1.11,-1.83,-1.87,0,*5F
1495735276.84,32785,14.81,73772.5,-1.11,-1.83,-1.79,0,*5F
1495735278.07,32786,14.81,73768.5,-1.11,-1.83,-1.79,0,*5C
1495735279.32,32787,14.88,73768.8,-1.11,-1.83,-1.83,0,*58
1495735280.59,32788,14.81,73766.5,-1.13,-1.87,-1.87,0,*55
1495735281.87,32789,14.81,73774.3,-1.13,-1.87,-1.83,0,*50
1495735283.12,32790,14.81,73774.0,-1.11,-1.83,-1.83,0,*5E
1495735284.37,32791,14.88,73774.3,-1.11,-1.91,-1.87,0,*58
1495735285.64,32792,14.81,73764.5,-1.13,-1.87,-1.87,0,*5E
1495735286.92,32793,14.81,73762.3,-1.13,-1.87,-1.87,0,*5F
1495735288.17,32794,14.88,73782.5,-1.11,-1.83,-1.83,0,*5A
1495735289.39,32795,14.81,73778.3,-1.11,-1.83,-1.79,0,*5E
1495735290.67,32796,14.81,73770.5,-1.13,-1.87,-1.87,0,*5A
1495735291.89,32797,14.81,73772.3,-1.11,-1.83,-1.79,0,*5C
1495735293.1,32798,14.88,73776.3,-1.11,-1.67,-1.71,0,*51
1495735294.37,32799,14.81,73774.0,-1.13,-1.83,-1.83,0,*55
1495735295.59,32800,14.81,73774.0,-1.11,-1.79,-1.83,0,*5D
1495735296.87,32801,14.88,73770.8,-1.13,-1.83,-1.87,0,*5F
1495735298.07,32802,14.81,73768.5,-1.11,-1.79,-1.71,0,*52
1495735299.32,32803,14.81,73768.3,-1.11,-1.87,-1.83,0,*5F
1495735300.54,32804,14.88,73770.8,-1.11,-1.79,-1.83,0,*59
1495735301.79,32805,14.88,73770.5,-1.11,-1.83,-1.87,0,*59
1495735303.07,32806,14.81,73770.5,-1.13,-1.87,-1.91,0,*5B
1495735304.32,32807,14.81,73768.3,-1.11,-1.83,-1.83,0,*5F
1495735305.51,32808,14.81,73766.0,-1.11,-1.79,-1.79,0,*50
1495735306.76,32809,14.81,73764.0,-1.11,-1.83,-1.83,0,*51
1495735307.99,32810,14.81,73766.5,-1.11,-1.79,-1.83,0,*5C
1495735309.23,32811,14.88,73766.8,-1.13,-1.75,-1.83,0,*53
1495735310.51,32812,14.81,73764.0,-1.13,-1.83,-1.91,0,*5A
1495735311.73,32813,14.81,73764.8,-1.11,-1.79,-1.83,0,*5F
1495735313.01,32814,14.81,73768.3,-1.13,-1.87,-1.87,0,*5F
1495735314.28,32815,14.81,73764.3,-1.13,-1.87,-1.87,0,*5E
1495735315.53,32816,14.81,73764.8,-1.11,-1.95,-1.87,0,*5C
1495735316.78,32817,14.81,73758.8,-1.11,-2.07,-2.07,0,*5E
1495735318.06,32818,14.81,73762.5,-1.13,-2.03,-1.99,0,*53
1495735319.3,32819,14.81,73766.5,-1.11,-1.95,-1.95,0,*50
1495735320.57,32820,14.81,73762.3,-1.13,-1.91,-1.91,0,*58
1495735321.8,32821,14.88,73764.8,-1.11,-1.79,-1.87,0,*5A
1495735323.07,32822,14.81,73768.5,-1.13,-1.87,-1.91,0,*5D
1495735324.35,32823,14.81,73764.0,-1.13,-1.83,-1.87,0,*5F
1495735325.6,32824,14.81,73770.5,-1.11,-1.83,-1.83,0,*5E
1495735326.87,32825,14.81,73770.5,-1.13,-1.87,-1.83,0,*59
1495735328.15,32826,14.81,73768.0,-1.13,-1.87,-1.83,0,*5A
1495735329.43,32827,14.81,73766.5,-1.13,-1.83,-1.87,0,*5B
1495735330.7,32828,14.81,73764.5,-1.13,-1.83,-1.87,0,*54
1495735331.98,32829,14.88,73766.8,-1.13,-1.83,-1.87,0,*55
1495735333.25,32830,14.81,73764.8,-1.13,-1.87,-1.87,0,*59
1495735334.53,32831,14.81,73770.8,-1.13,-1.83,-1.83,0,*58
1495735335.81,32832,14.88,73774.8,-1.13,-1.87,-1.87,0,*5B
1495735337.08,32833,14.81,73772.5,-1.13,-1.87,-1.83,0,*5E
1495735338.33,32834,14.88,73772.3,-1.11,-1.83,-1.83,0,*5F
1495735339.61,32835,14.81,73774.0,-1.13,-1.91,-1.99,0,*54
1495735340.85,32836,14.81,73774.0,-1.11,-1.87,-1.95,0,*5E
1495735342.13,32837,14.81,73772.8,-1.13,-1.91,-1.91,0,*5E
1495735343.4,32838,14.81,73776.5,-1.13,-1.91,-1.91,0,*51
1495735344.67,32839,14.81,73778.3,-1.13,-1.91,-1.91,0,*50
1495735345.92,32840,14.81,73774.8,-1.11,-1.91,-1.87,0,*5B
1495735347.19,32841,14.81,73776.5,-1.13,-1.91,-1.87,0,*58
1495735348.46,32842,14.81,73774.0,-1.13,-1.91,-1.87,0,*5B
1495735349.74,32843,14.81,73774.8,-1.13,-1.91,-1.87,0,*5A
1495735351.01,32844,14.88,73776.3,-1.13,-1.83,-1.83,0,*5A
1495735352.29,32845,14.88,73780.0,-1.13,-1.87,-1.87,0,*5B
1495735353.56,32846,14.88,73778.3,-1.13,-1.87,-1.87,0,*58
1495735354.84,32847,14.81,73776.5,-1.13,-1.87,-1.87,0,*59
1495735356.12,32848,14.81,73776.5,-1.13,-1.83,-1.83,0,*56
1495735357.31,32849,14.81,73778.0,-1.11,-1.79,-1.79,0,*55
1495735358.57,32850,14.81,73776.3,-1.13,-1.83,-1.71,0,*52
1495735359.84,32851,14.81,73774.8,-1.13,-1.83,-1.83,0,*5E
1495735361.1,32852,14.81,73776.8,-1.11,-1.83,-1.83,0,*5F
1495735362.32,32853,14.81,73772.5,-1.11,-1.83,-1.79,0,*5B
1495735363.6,32854,14.81,73774.3,-1.13,-1.87,-1.87,0,*5B
1495735364.87,32855,14.81,73778.3,-1.13,-1.83,-1.87,0,*5E
1495735366.15,32856,14.81,73776.5,-1.13,-1.83,-1.83,0,*59
1495735367.43,32857,14.81,73778.0,-1.13,-1.83,-1.87,0,*5C
1495735368.7,32858,14.81,73778.0,-1.13,-1.83,-1.87,0,*53
1495735369.98,32859,14.81,73778.0,-1.13,-1.83,-1.87,0,*52
1495735371.23,32860,14.81,73776.3,-1.13,-1.83,-1.75,0,*55
1495735372.46,32861,14.81,73776.5,-1.13,-1.71,-1.75,0,*59
1495735373.67,32862,14.81,73778.0,-1.11,-1.71,-1.71,0,*5C
1495735374.9,32863,14.81,73778.3,-1.13,-1.71,-1.71,0,*5F
1495735376.18,32864,14.81,73776.8,-1.13,-1.83,-1.83,0,*58
1495735377.38,32865,14.81,73778.3,-1.11,-1.71,-1.71,0,*5B
1495735378.58,32866,14.81,73778.8,-1.11,-1.71,-1.75,0,*5C
1495735379.81,32867,14.81,73778.3,-1.13,-1.71,-1.75,0,*5F
1495735381.01,32868,14.81,73776.8,-1.11,-1.79,-1.79,0,*56
1495735382.29,32869,14.81,73776.3,-1.13,-1.83,-1.83,0,*55
1495735383.56,32870,14.81,73776.0,-1.13,-1.87,-1.87,0,*5D
1495735384.81,32871,14.81,73774.3,-1.11,-1.83,-1.83,0,*5E
1495735386.06,32872,14.81,73778.8,-1.11,-1.83,-1.83,0,*5D
1495735387.29,32873,14.81,73776.5,-1.11,-1.83,-1.79,0,*59
1495735388.51,32874,14.81,73776.5,-1.11,-1.87,-1.79,0,*5A
1495735389.76,32875,14.81,73772.8,-1.11,-1.83,-1.83,0,*5A
1495735391.01,32876,14.81,73778.3,-1.11,-1.83,-1.83,0,*59
1495735392.29,32877,14.81,73774.3,-1.13,-1.87,-1.87,0,*5A
1495735393.56,32878,14.81,73772.3,-1.13,-1.91,-1.87,0,*52
1495735394.84,32879,14.81,73768.3,-1.13,-1.91,-1.91,0,*54
1495735396.08,32880,14.81,73774.5,-1.11,-1.91,-1.87,0,*57
1495735397.33,32881,14.81,73774.0,-1.11,-1.87,-1.83,0,*55
1495735398.6,32882,14.81,73774.3,-1.13,-1.91,-1.87,0,*57
1495735399.88,32883,14.81,73770.3,-1.13,-1.87,-1.87,0,*51
1495735401.16,32884,14.81,73772.8,-1.13,-1.87,-1.87,0,*56
1495735402.41,32885,14.81,73774.8,-1.11,-1.83,-1.83,0,*55
1495735403.65,32886,14.81,73772.0,-1.11,-1.83,-1.95,0,*51
1495735404.9,32887,14.81,73774.5,-1.11,-1.87,-1.87,0,*57
1495735406.17,32888,14.81,73774.5,-1.13,-1.91,-1.91,0,*5A
1495735407.45,32889,14.81,73772.3,-1.13,-1.87,-1.83,0,*5F
1495735408.7,32890,14.81,73774.5,-1.11,-1.83,-1.83,0,*51
1495735409.97,32891,14.81,73766.5,-1.13,-1.91,-1.99,0,*5A
1495735411.25,32892,14.81,73760.0,-1.13,-2.03,-1.91,0,*59
1495735412.53,32893,14.81,73760.8,-1.13,-1.91,-1.99,0,*58
1495735413.8,32894,14.81,73762.0,-1.13,-1.91,-1.91,0,*57
1495735415.07,32895,14.81,73776.3,-1.13,-1.91,-1.91,0,*56
1495735416.36,32896,14.81,73770.8,-1.13,-1.99,-1.99,0,*55
1495735417.63,32897,14.81,73770.8,-1.13,-1.91,-1.91,0,*54
1495735418.91,32898,14.81,73770.3,-1.13,-1.91,-1.99,0,*53
1495735420.18,32899,14.81,73776.8,-1.13,-2.03,-2.11,0,*59
1495735421.43,32900,14.81,73772.0,-1.11,-1.95,-1.99,0,*55
1495735422.69,32901,14.81,73772.8,-1.15,-2.03,-2.11,0,*5F
1495735423.94,32902,14.81,73772.8,-1.15,-1.99,-2.03,0,*5F
1495735425.2,32903,14.81,73768.0,-1.15,-1.83,-1.83,0,*5E
1495735426.45,32904,14.81,73774.3,-1.15,-1.87,-1.87,0,*59
1495735427.7,32905,14.81,73772.5,-1.15,-1.87,-1.91,0,*5F
1495735428.95,32906,14.81,73766.0,-1.15,-1.91,-1.91,0,*5B
1495735430.2,32907,14.81,73766.3,-1.15,-1.91,-1.87,0,*5D
1495735431.44,32908,14.81,73770.0,-1.17,-1.91,-1.91,0,*57
1495735432.69,32909,14.81,73778.5,-1.15,-1.83,-1.83,0,*54
1495735433.93,32910,14.81,73772.3,-1.17,-1.91,-1.91,0,*5E
1495735435.18,32911,14.81,73756.5,-1.17,-2.07,-2.07,0,*5F
1495735436.43,32912,14.81,73752.0,-1.15,-2.03,-2.03,0,*5E
1495735437.68,32913,14.81,73758.8,-1.15,-1.91,-1.91,0,*5F
1495735438.93,32914,14.81,73766.5,-1.15,-1.91,-1.91,0,*58
1495735440.17,32915,14.81,73766.5,-1.17,-2.07,-2.07,0,*5B
1495735441.41,32916,14.81,73766.3,-1.17,-2.03,-1.95,0,*54
1495735442.64,32917,14.81,73768.3,-1.17,-1.95,-1.95,0,*59
1495735443.89,32918,14.81,73762.8,-1.15,-1.91,-1.91,0,*54
1495735445.14,32919,14.81,73766.5,-1.15,-1.91,-1.91,0,*55
1495735446.4,32920,14.81,73766.5,-1.15,-1.99,-1.99,0,*5F
1495735447.66,32921,14.81,73758.5,-1.15,-1.99,-1.99,0,*5E
1495735448.91,32922,14.81,73760.3,-1.17,-2.07,-2.03,0,*5B
1495735450.14,32923,14.81,73766.0,-1.17,-1.95,-1.95,0,*5E
1495735451.39,32924,14.81,73768.5,-1.15,-1.91,-1.91,0,*5B
1495735452.63,32925,14.81,73760.8,-1.17,-2.03,-2.03,0,*58
1495735453.82,32926,14.81,73762.5,-1.17,-2.15,-2.15,0,*5B
1495735455.06,32927,14.81,73774.8,-1.17,-2.07,-2.03,0,*5E
1495735456.29,32928,14.81,73768.0,-1.17,-1.95,-1.95,0,*55
1495735457.53,32929,14.81,73766.8,-1.17,-2.03,-1.95,0,*58
1495735458.78,32930,14.81,73764.5,-1.15,-1.91,-1.91,0,*5E
1495735460.01,32931,14.81,73774.5,-1.17,-1.95,-1.95,0,*5D
1495735461.24,32932,14.81,73770.8,-1.17,-1.95,-1.95,0,*5E
1495735462.48,32933,14.81,73768.0,-1.17,-1.95,-2.03,0,*53
1495735463.71,32934,14.81,73774.5,-1.17,-1.95,-1.95,0,*58
1495735464.95,32935,14.81,73766.0,-1.17,-1.95,-1.95,0,*59
1495735466.18,32936,14.81,73764.8,-1.17,-1.91,-1.95,0,*5E
1495735467.41,32937,14.81,73768.8,-1.17,-1.91,-1.95,0,*5F
1495735468.65,32938,14.81,73766.8,-1.17,-1.91,-1.91,0,*54
1495735469.89,32939,14.81,73764.8,-1.17,-1.87,-1.87,0,*55
1495735471.13,32940,14.81,73760.3,-1.17,-1.91,-1.91,0,*5B
1495735472.36,32941,14.81,73770.3,-1.17,-1.91,-1.95,0,*5E
1495735473.61,32942,14.81,73770.3,-1.17,-2.03,-2.03,0,*59
1495735474.84,32943,14.81,73772.5,-1.17,-1.95,-1.95,0,*58
1495735476.07,32944,14.81,73774.3,-1.17,-1.95,-1.95,0,*5F
1495735477.31,32945,14.81,73770.8,-1.17,-1.91,-1.91,0,*5E
1495735478.56,32946,14.81,73770.5,-1.15,-1.91,-1.91,0,*5F
1495735479.79,32947,14.81,73772.0,-1.17,-1.95,-1.95,0,*5C
1495735481.02,32948,14.81,73774.8,-1.17,-1.95,-1.95,0,*53
1495735482.27,32949,14.81,73768.3,-1.17,-2.03,-1.91,0,*5A
1495735483.5,32950,14.81,73768.3,-1.17,-1.95,-1.95,0,*5A
1495735484.74,32951,14.81,73762.0,-1.17,-2.03,-2.03,0,*5B
1495735485.98,32952,14.81,73766.0,-1.17,-2.03,-1.95,0,*54
1495735487.17,32953,14.81,73766.0,-1.17,-2.15,-2.15,0,*59
1495735488.36,32954,14.81,73762.0,-1.21,-2.31,-2.15,0,*5D
1495735489.57,32955,14.81,73756.5,-1.19,-2.19,-2.27,0,*5C
1495735490.82,32956,14.81,73752.0,-1.21,-2.11,-2.07,0,*5E
1495735492.08,32957,14.81,73748.5,-1.21,-1.99,-1.99,0,*58
1495735493.34,32958,14.81,73748.5,-1.19,-1.95,-1.91,0,*58
1495735494.58,32959,14.81,73750.8,-1.17,-1.91,-1.91,0,*53
1495735495.84,32960,14.81,73746.0,-1.19,-1.95,-1.95,0,*57
1495735497.1,32961,14.81,73768.8,-1.19,-1.95,-1.95,0,*56
1495735498.36,32962,14.81,73766.5,-1.19,-2.03,-1.95,0,*59
1495735499.63,32963,14.81,73754.3,-1.19,-2.07,-2.03,0,*50
1495735500.85,32964,14.81,73758.5,-1.19,-2.19,-2.19,0,*53
1495735502.1,32965,14.81,73758.8,-1.21,-2.07,-2.07,0,*59
1495735503.37,32966,14.81,73770.8,-1.19,-2.03,-2.03,0,*51
1495735504.59,32967,14.81,73774.8,-1.21,-2.11,-2.19,0,*53
1495735505.86,32968,14.81,73770.3,-1.19,-2.07,-2.11,0,*58
1495735507.12,32969,14.81,73768.3,-1.19,-1.95,-1.95,0,*5E
1495735508.39,32970,14.81,73772.8,-1.19,-2.03,-2.03,0,*56
1495735509.58,32971,14.81,73770.3,-1.21,-2.19,-2.19,0,*5C
1495735510.85,32972,14.81,73772.0,-1.19,-2.07,-2.03,0,*50
1495735512.12,32973,14.81,73772.0,-1.19,-2.03,-2.03,0,*55
1495735513.38,32974,14.81,73774.8,-1.19,-2.03,-1.95,0,*5E
1495735514.63,32975,14.81,73770.3,-1.21,-2.07,-2.07,0,*58
1495735515.88,32976,14.81,73774.3,-1.21,-1.99,-1.99,0,*5B
1495735517.14,32977,14.81,73774.0,-1.21,-1.99,-2.07,0,*5E
1495735518.38,32978,14.81,73776.0,-1.21,-2.07,-2.07,0,*55
1495735519.65,32979,14.81,73770.5,-1.19,-2.03,-2.03,0,*5F
1495735520.9,32980,14.81,73766.0,-1.21,-2.11,-2.11,0,*52
1495735522.16,32981,14.81,73772.5,-1.21,-1.99,-1.99,0,*53
1495735523.42,32982,14.81,73774.0,-1.19,-2.03,-1.95,0,*57
1495735524.67,32983,14.81,73770.5,-1.21,-1.99,-1.99,0,*51
1495735525.91,32984,14.81,73770.8,-1.21,-1.99,-1.95,0,*5A
1495735527.17,32985,14.81,73772.0,-1.21,-1.99,-1.99,0,*57
1495735528.43,32986,14.81,73768.5,-1.19,-1.95,-1.95,0,*5F
1495735529.69,32987,14.81,73770.0,-1.19,-1.95,-1.95,0,*5E
1495735530.94,32988,14.81,73764.8,-1.21,-1.99,-1.99,0,*5A
1495735532.17,32989,14.81,73766.8,-1.21,-1.95,-1.95,0,*5B
1495735533.43,32990,14.81,73770.8,-1.21,-1.99,-1.99,0,*53
1495735534.67,32991,14.81,73774.8,-1.21,-1.99,-1.91,0,*5A
1495735535.91,32992,14.81,73768.3,-1.21,-1.95,-1.95,0,*51
1495735537.16,32993,14.81,73772.3,-1.21,-1.99,-2.07,0,*54
1495735538.41,32994,14.81,73768.3,-1.21,-2.11,-1.99,0,*54
1495735539.61,32995,14.81,73768.5,-1.21,-2.31,-2.23,0,*55
1495735540.8,32996,14.81,73770.5,-1.21,-2.23,-2.19,0,*5C
1495735542.05,32997,14.81,73770.0,-1.21,-2.11,-2.11,0,*54
1495735543.3,32998,14.81,73770.0,-1.21,-1.99,-1.99,0,*5B
1495735544.58,32999,14.81,73768.5,-1.23,-2.03,-2.11,0,*5B
1495735545.82,33000,14.81,73766.3,-1.23,-2.15,-2.11,0,*54
1495735547.04,33001,14.81,73766.5,-1.23,-2.23,-2.15,0,*54
1495735548.31,33002,14.81,73776.3,-1.23,-2.11,-2.11,0,*52
1495735549.59,33003,14.81,73770.3,-1.23,-2.03,-2.11,0,*50
1495735550.84,33004,14.81,73764.0,-1.23,-2.11,-2.15,0,*50
1495735552.11,33005,14.81,73768.0,-1.23,-2.03,-2.03,0,*55
1495735553.38,33006,14.81,73772.8,-1.23,-2.03,-2.03,0,*56
1495735554.66,33007,14.81,73768.0,-1.23,-2.03,-2.03,0,*57
1495735555.93,33008,14.81,73768.5,-1.23,-2.03,-1.99,0,*58
1495735557.21,33009,14.81,73768.8,-1.23,-1.99,-1.99,0,*59
1495735558.46,33010,14.81,73766.5,-1.21,-1.99,-2.07,0,*57
1495735559.71,33011,14.81,73772.8,-1.21,-2.07,-2.07,0,*52
1495735560.96,33012,14.81,73770.0,-1.21,-1.99,-2.07,0,*55
1495735562.22,33013,14.81,73774.3,-1.21,-1.99,-1.99,0,*50
1495735563.45,33014,14.81,73768.3,-1.21,-1.95,-1.95,0,*57
1495735564.69,33015,14.81,73774.5,-1.21,-1.95,-1.95,0,*56
1495735565.96,33016,14.81,73776.0,-1.23,-2.03,-2.03,0,*57
1495735567.18,33017,14.81,73780.0,-1.23,-2.15,-2.23,0,*53
1495735568.4,33018,14.81,73774.0,-1.23,-2.15,-2.23,0,*5C
1495735569.68,33019,14.81,73776.5,-1.23,-2.11,-2.11,0,*58
1495735570.93,33020,14.81,73772.3,-1.23,-2.11,-2.15,0,*56
1495735572.18,33021,14.81,73774.3,-1.23,-2.11,-2.15,0,*57
1495735573.4,33022,14.81,73772.8,-1.23,-2.15,-2.15,0,*50
1495735574.67,33023,14.81,73778.0,-1.23,-2.03,-2.03,0,*51
1495735575.92,33024,14.81,73774.3,-1.25,-2.03,-1.99,0,*50
1495735577.2,33025,14.81,73766.0,-1.23,-1.99,-1.99,0,*57
1495735578.48,33026,14.81,73768.5,-1.23,-1.99,-1.99,0,*54
1495735579.75,33027,14.81,73768.8,-1.23,-2.03,-1.99,0,*55
1495735581.03,33028,14.81,73774.0,-1.23,-2.03,-1.99,0,*5A
1495735582.22,33029,14.81,73768.3,-1.25,-2.27,-2.23,0,*59
1495735583.44,33030,14.81,73770.3,-1.23,-2.23,-2.23,0,*53
1495735584.71,33031,14.81,73772.8,-1.23,-2.03,-2.03,0,*52
1495735585.99,33032,14.81,73770.5,-1.23,-2.11,-2.03,0,*52
1495735587.26,33033,14.81,73768.0,-1.23,-2.03,-2.03,0,*50
1495735588.54,33034,14.81,73774.0,-1.23,-2.03,-2.03,0,*57
1495735589.78,33035,14.81,73780.8,-1.25,-1.99,-2.03,0,*50
1495735591.03,33036,14.81,73780.3,-1.25,-1.99,-2.03,0,*53
1495735592.31,33037,14.81,73786.3,-1.23,-1.99,-2.03,0,*54
1495735593.58,33038,14.81,73778.3,-1.23,-1.99,-2.03,0,*5B
1495735594.86,33039,14.81,73780.8,-1.23,-1.99,-2.03,0,*5A
1495735596.11,33040,14.81,73778.8,-1.25,-2.11,-2.03,0,*51
1495735597.38,33041,14.81,73780.5,-1.23,-2.03,-2.03,0,*55
1495735598.63,33042,14.81,73780.5,-1.25,-1.99,-1.99,0,*50
1495735599.88,33043,14.81,73776.0,-1.25,-1.99,-1.99,0,*51
1495735601.16,33044,14.81,73776.5,-1.23,-1.99,-1.99,0,*50
1495735602.41,33045,14.81,73782.3,-1.25,-1.99,-1.99,0,*57
1495735603.66,33046,14.81,73780.3,-1.25,-2.11,-2.03,0,*57
1495735604.93,33047,14.81,73776.0,-1.23,-2.03,-2.03,0,*53
1495735606.12,33048,14.81,73770.8,-1.25,-2.15,-2.23,0,*5F
1495735607.36,33049,14.81,73770.5,-1.25,-2.03,-2.03,0,*5B
1495735608.64,33050,14.81,73774.0,-1.23,-2.03,-2.03,0,*55
1495735609.91,33051,14.81,73768.0,-1.23,-2.11,-2.11,0,*54
1495735611.13,33052,14.81,73774.5,-1.25,-2.11,-2.15,0,*55
1495735612.38,33053,14.81,73774.5,-1.25,-2.11,-2.11,0,*50
1495735613.62,33054,14.81,73770.3,-1.25,-2.03,-2.03,0,*57
1495735614.89,33055,14.81,73768.8,-1.23,-2.03,-2.03,0,*50
1495735616.14,33056,14.81,73768.3,-1.23,-2.11,-2.15,0,*57
1495735617.39,33057,14.81,73772.5,-1.25,-2.11,-2.11,0,*54
1495735618.63,33058,14.81,73768.0,-1.25,-2.03,-2.03,0,*5B
1495735619.88,33059,14.81,73778.0,-1.25,-2.11,-2.11,0,*5A
1495735621.12,33060,14.81,73776.8,-1.25,-2.03,-2.11,0,*53
1495735622.34,33061,14.81,73774.8,-1.27,-2.15,-2.15,0,*53
1495735623.58,33062,14.81,73774.5,-1.25,-2.03,-2.11,0,*51
1495735624.83,33063,14.81,73768.5,-1.25,-2.11,-2.03,0,*50
1495735626.07,33064,14.81,73770.8,-1.25,-2.03,-2.03,0,*54
1495735627.32,33065,14.81,73770.3,-1.25,-2.03,-2.03,0,*55
1495735628.56,33066,14.81,73772.5,-1.25,-2.11,-2.03,0,*55
1495735629.81,33067,14.81,73768.0,-1.25,-2.03,-2.03,0,*57
1495735631.05,33068,14.81,73768.3,-1.25,-2.03,-2.03,0,*58
1495735632.3,33069,14.81,73768.8,-1.25,-2.03,-1.99,0,*59
1495735633.54,33070,14.81,73766.0,-1.25,-2.11,-2.11,0,*51
1495735634.79,33071,14.81,73756.0,-1.25,-2.03,-2.03,0,*50
1495735636.01,33072,14.81,73748.5,-1.25,-2.11,-2.15,0,*57
1495735637.22,33073,14.81,73760.3,-1.23,-2.39,-2.35,0,*58
1495735638.41,33074,14.81,73770.5,-1.25,-2.27,-2.23,0,*51
1495735639.66,33075,14.81,73772.3,-1.25,-2.11,-2.11,0,*54
1495735640.88,33076,14.81,73770.5,-1.27,-2.19,-2.19,0,*55
1495735642.12,33077,14.81,73764.8,-1.29,-2.07,-2.07,0,*5A
1495735643.4,33078,14.81,73762.8,-1.27,-2.07,-2.07,0,*5B
1495735644.68,33079,14.81,73760.8,-1.27,-2.07,-2.07,0,*5A
1495735645.95,33080,14.81,73762.5,-1.27,-2.07,-2.07,0,*5C
1495735647.23,33081,14.81,73758.5,-1.27,-2.07,-2.07,0,*5D
1495735648.45,33082,14.81,73746.0,-1.27,-2.15,-2.15,0,*5E
1495735649.64,33083,14.81,73750.3,-1.29,-2.19,-2.19,0,*51
1495735650.89,33084,14.81,73758.0,-1.27,-2.07,-2.15,0,*5B
1495735652.08,33085,14.81,73758.0,-1.29,-2.31,-2.27,0,*50
1495735653.3,33086,14.81,73756.5,-1.27,-2.27,-2.31,0,*5D
1495735654.52,33087,14.81,73756.3,-1.27,-2.27,-2.31,0,*5C
1495735655.74,33088,14.81,73754.8,-1.27,-2.19,-2.19,0,*54
1495735656.93,33089,14.81,73756.3,-1.29,-2.19,-2.15,0,*57
1495735658.18,33090,14.81,73760.0,-1.29,-2.07,-2.07,0,*53
1495735659.43,33091,14.81,73766.0,-1.29,-2.07,-2.07,0,*52
1495735660.68,33092,14.81,73770.0,-1.29,-2.07,-2.07,0,*51
1495735661.9,33093,14.81,73766.3,-1.29,-2.15,-2.07,0,*53
1495735663.12,33094,14.81,73764.0,-1.29,-2.15,-2.07,0,*54
1495735664.39,33095,14.81,73770.3,-1.27,-2.07,-2.07,0,*58
1495735665.62,33096,14.81,73766.8,-1.29,-2.07,-2.15,0,*56
1495735666.81,33097,14.81,73764.5,-1.29,-2.15,-2.15,0,*54
1495735668.0,33098,14.81,73764.8,-1.29,-2.19,-2.19,0,*5B
1495735669.19,33099,14.81,73768.3,-1.29,-2.15,-2.19,0,*56
1495735670.44,33100,14.81,73768.3,-1.29,-2.07,-2.07,0,*5B
1495735671.69,33101,14.81,73774.0,-1.29,-2.07,-2.03,0,*5E
1495735672.94,33102,14.81,73772.3,-1.29,-2.07,-1.99,0,*5D
1495735674.18,33103,14.81,73766.3,-1.29,-2.07,-2.03,0,*5C
1495735675.44,33104,14.81,73772.0,-1.29,-2.03,-1.99,0,*5F
1495735676.71,33105,14.81,73770.0,-1.27,-1.99,-2.03,0,*50
1495735677.99,33106,14.81,73772.8,-1.27,-1.99,-1.99,0,*53
1495735679.25,33107,14.81,73768.0,-1.29,-1.99,-1.99,0,*5C
1495735680.52,33108,14.81,73772.0,-1.27,-1.99,-1.91,0,*55
1495735681.79,33109,14.81,73770.5,-1.27,-2.03,-2.03,0,*5C
1495735683.07,33110,14.81,73772.8,-1.27,-2.07,-2.03,0,*50
1495735684.26,33111,14.81,73770.8,-1.29,-2.15,-2.15,0,*5B
1495735685.53,33112,14.81,73764.8,-1.27,-2.07,-2.03,0,*52
1495735686.78,33113,14.81,73768.3,-1.29,-1.99,-2.03,0,*59
1495735688.03,33114,14.81,73764.0,-1.29,-2.03,-2.03,0,*5E
1495735689.3,33115,14.81,73762.3,-1.27,-2.03,-2.03,0,*51
1495735690.58,33116,14.81,73762.5,-1.27,-1.99,-1.99,0,*52
1495735691.85,33117,14.81,73760.0,-1.27,-1.91,-1.91,0,*53
1495735693.1,33118,14.81,73764.3,-1.29,-1.99,-1.99,0,*52
1495735694.38,33119,14.81,73762.0,-1.27,-1.99,-1.91,0,*55
1495735695.66,33120,14.81,73766.8,-1.27,-2.03,-1.99,0,*57
1495735696.9,33121,14.81,73768.8,-1.29,-2.03,-2.03,0,*58
1495735698.18,33122,14.81,73770.5,-1.27,-2.03,-2.03,0,*55
1495735699.42,33123,14.81,73768.3,-1.29,-2.03,-2.03,0,*5A
1495735700.7,33124,14.81,73764.5,-1.27,-2.03,-1.99,0,*53
1495735701.97,33125,14.81,73766.3,-1.27,-1.99,-1.91,0,*5A
1495735703.25,33126,14.81,73766.0,-1.27,-2.03,-1.99,0,*51
1495735704.53,33127,14.75,73760.5,-1.27,-2.03,-1.99,0,*50
1495735705.78,33128,14.81,73766.0,-1.29,-1.99,-1.99,0,*51
1495735707.03,33129,14.81,73766.8,-1.29,-2.03,-2.03,0,*50
1495735708.3,33130,14.81,73760.3,-1.27,-2.03,-1.99,0,*56
1495735709.58,33131,14.81,73764.5,-1.27,-2.03,-2.03,0,*57
1495735710.85,33132,14.81,73768.5,-1.27,-2.03,-2.03,0,*54
1495735712.12,33133,14.81,73760.5,-1.27,-2.03,-2.03,0,*55
1495735713.4,33134,14.81,73764.3,-1.27,-2.03,-2.03,0,*52
1495735714.64,33135,14.81,73760.8,-1.29,-2.03,-2.03,0,*5D
1495735715.92,33136,14.81,73764.0,-1.27,-2.03,-2.03,0,*50
1495735717.19,33137,14.81,73760.8,-1.27,-1.99,-2.03,0,*51