#timestamp,LO_Frequency,Hit,StdDev 
1514264415.1,286047003.8,N
1514264435.8,286047002.0,N
1514264455.7,286047003.8,N
1514264475.5,286047004.0,N
1514264495.4,286047003.2,N
1514264515.2,286047003.7,N
1514264535.0,286047003.5,N
1514264535.9,286047003.5,N
1514264555.8,286047005.9,N
1514264575.6,286047005.4,N
1514264595.5,286047005.1,N
1514264615.3,286047005.3,N
1514264635.1,286047005.5,N
1514264655.9,286047006.5,N
1514264675.7,286047006.2,N
1514264695.5,286047008.4,Y
1514264715.4,286047005.3,P
1514264735.2,286047004.5,P
1514264755.1,286047005.9,P
1514264756.0,286047005.9,Y
1514264775.8,286047001.2,P
1514264795.6,286046999.0,N
1514264815.5,286046996.8,N
1514264835.3,286046997.3,N
1514264855.2,286046997.8,N
1514264875.9,286046996.9,N
1514264895.7,286046997.8,N
1514264915.6,286046996.8,N
1514264935.4,286046997.8,N
1514264955.2,286046999.2,N
1514264975.1,286046998.2,N
1514264976.0,286046998.2,N
1514264995.8,286047000.5,N
1514265015.7,286046999.6,N
1514265035.5,286046999.2,N
1514265055.3,286046999.5,N
1514265075.2,286046996.8,N
1514265095.0,286046996.9,N
1514265095.9,286046996.9,N
1514265115.8,286046996.5,N
1514265135.6,286046996.6,N
1514265155.4,286046998.6,N
1514265175.3,286046999.4,N
1514265195.1,286046998.8,N
1514265215.8,286046998.3,N
1514265235.7,286046999.4,N
1514265255.5,286046998.0,N
1514265275.4,286046997.3,N
1514265295.2,286046997.9,N
1514265315.0,286046996.5,N
1514265315.9,286046996.5,N
1514265335.8,286046997.2,N
1514265355.6,286046996.6,Y
1514265375.5,286047001.2,P
1514265395.3,286046999.6,N
1514265415.1,286046999.2,N
1514265435.9,286047001.0,N
1514265455.7,286047000.1,N
1514265475.5,286047002.7,N
1514265495.4,286047000.5,N
1514265515.2,286047000.9,N
1514265535.1,286047000.4,N
1514265536.0,286047000.4,N
1514265555.8,286047000.5,N
1514265575.6,286046998.5,N
1514265595.5,286046998.9,N
1514265615.3,286046998.5,N
1514265635.1,286046999.1,N
1514265655.9,286046998.4,N
1514265675.7,286046996.6,N
1514265695.6,286046997.3,N
1514265715.4,286046996.5,N
1514265735.2,286046995.5,N
1514265755.1,286046997.8,N
1514265756.0,286046997.8,N
1514265775.8,286046997.0,N
1514265795.7,286046997.9,N
1514265815.5,286046997.5,N
1514265835.3,286046993.6,Y
1514265855.2,286046993.7,P
1514265875.3,286046995.7,N
1514265895.2,286046993.8,N
1514265915.0,286046995.5,N
1514265915.9,286046995.5,N
1514265935.8,286046997.8,N
1514265955.6,286046997.1,N
1514265975.4,286046998.7,N
1514265995.3,286046998.1,N
1514266015.1,286047000.7,N
1514266035.9,286047002.3,N
1514266055.7,286047001.8,N
1514266075.5,286047000.0,N
1514266095.4,286047001.1,N
1514266115.2,286046996.5,N
1514266135.0,286046997.9,N
1514266135.9,286046997.9,N
1514266155.8,286046997.9,N
1514266175.6,286046995.2,N
1514266195.5,286046997.1,N
1514266215.3,286047001.0,N
1514266235.1,286046998.2,N
1514266255.9,286047001.2,N
1514266275.7,286046998.3,N
1514266295.6,286046999.8,N
1514266315.4,286047000.3,N
1514266335.2,286046999.0,N
1514266355.1,286046997.3,N
1514266356.0,286046997.3,N
1514266375.8,286046995.2,N
1514266395.7,286046996.0,N
1514266415.5,286046997.3,N
1514266435.3,286046996.7,N
1514266455.2,286046998.5,N
1514266475.0,286047000.8,N
1514266475.9,286047000.8,N
1514266495.7,286047001.4,N
1514266515.6,286047001.5,N
1514266535.4,286047001.0,N
1514266555.3,286046999.3,N
1514266575.1,286047001.2,N
1514266576.0,286047001.2,N
1514266595.8,286046999.0,N
1514266615.7,286046998.3,N
1514266635.5,286046998.7,N
1514266655.4,286046998.2,N
1514266675.2,286047002.8,N
1514266695.0,286047001.4,N
1514266695.9,286047001.4,N
1514266715.8,286047003.8,N
1514266735.6,286047003.4,N
1514266755.4,286047004.3,N
1514266775.3,286047004.4,N
1514266795.1,286047002.5,N
1514266815.9,286047002.5,N
1514266835.7,286047000.9,N
1514266855.5,286047001.8,N
1514266875.4,286047001.7,N
1514266895.2,286047003.0,N
1514266915.1,286047006.0,N
1514266916.0,286047006.0,N
1514266935.8,286047003.7,N
1514266955.6,286047005.1,N
1514266975.5,286047003.0,N
1514266995.3,286047001.6,N
1514267015.1,286047000.0,N
1514267035.9,286046998.1,N
1514267055.7,286047002.4,N
1514267075.6,286047000.8,N
1514267095.4,286047002.1,N
1514267115.2,286046999.8,N
1514267135.1,286046999.5,N
1514267136.0,286046999.5,N
1514267155.8,286046996.9,N
1514267175.7,286047000.9,N
1514267195.5,286047001.0,N
1514267215.3,286047000.6,N
1514267235.2,286047000.2,N
1514267255.0,286047001.7,N
1514267255.9,286047001.7,N
1514267275.8,286047000.0,N
1514267295.6,286047001.3,N
1514267315.4,286047000.2,N
1514267335.3,286047000.4,N
1514267355.1,286047000.0,N
1514267375.8,286047003.9,N
1514267395.7,286047006.0,N
1514267415.5,286047003.3,N
1514267435.4,286047004.2,N
1514267455.2,286047006.0,N
1514267475.0,286047003.2,N
1514267475.9,286047003.2,N
1514267495.8,286046999.7,N
1514267515.6,286047005.5,N
1514267535.5,286047003.1,N
1514267555.3,286047002.9,N
1514267575.1,286047003.3,N
1514267595.9,286047004.8,N
1514267615.7,286047003.6,N
1514267635.5,286047003.4,N
1514267655.4,286047004.2,N
1514267675.2,286047006.0,N
1514267695.1,286047003.4,N
1514267696.0,286047003.4,N
1514267715.8,286047003.1,N
1514267735.6,286047003.9,N
1514267755.5,286047005.9,Y
1514267775.3,286047001.3,P
1514267795.2,286047002.2,N
1514267815.9,286047000.5,N
1514267835.7,286046999.0,N
1514267855.6,286046998.4,N
1514267875.4,286047000.5,N
1514267895.2,286046998.5,N
1514267915.1,286047001.0,N
1514267916.0,286047001.0,N
1514267935.8,286047000.0,N
1514267955.7,286047000.3,N
1514267975.5,286047000.2,N
1514267995.3,286047000.6,N
