#timestamp,LO_Frequency,Hit,StdDev 
1667728815.4,286046998.4,N
1667728835.2,286046998.1,N
1667728855.1,286047001.2,N
1667728856.0,286047001.2,N
1667728875.8,286046999.0,N
1667728895.7,286046999.0,N
1667728915.5,286046999.0,N
1667728935.3,286046998.6,N
1667728955.2,286046999.3,N
1667728975.0,286046998.5,N
1667728975.9,286046998.5,N
1667728995.7,286046996.7,N
1667729015.6,286046999.4,N
1667729035.4,286046996.5,Y
1667729055.3,286046998.8,P
1667729075.1,286046998.3,P
1667729076.0,286046998.3,P
1667729095.8,286046996.5,Y
1667729115.7,286047000.6,P
1667729135.5,286047001.0,N
1667729155.4,286046998.2,N
1667729175.2,286046998.7,N
1667729195.0,286047001.1,N
1667729195.9,286047001.1,N
1667729215.8,286047000.7,N
1667729235.6,286047000.0,N
1667729255.5,286047000.8,N
1667729275.3,286047000.6,N
1667729295.1,286047000.5,N
1667729315.9,286046998.4,N
1667729335.7,286047001.1,N
1667729355.5,286047000.8,N
1667729375.4,286046998.1,N
1667729395.2,286046996.5,Y
1667729415.1,286047001.2,P
1667729416.0,286047001.2,N
1667729435.8,286047001.2,N
1667729455.6,286047000.4,N
1667729475.5,286047000.9,N
1667729495.3,286047000.5,N
1667729515.2,286047000.9,N
1667729535.9,286047000.5,N
1667729555.7,286047000.7,N
1667729575.6,286047000.8,N
1667729595.4,286047000.8,N
1667729615.3,286046998.6,Y
1667729635.1,286046999.0,P
1667729636.0,286046999.0,N
1667729655.8,286046998.3,N
1667729675.7,286046998.4,N
1667729695.5,286046998.3,N
1667729715.3,286046999.3,N
1667729735.2,286046998.9,N
1667729755.0,286046998.3,N
1667729755.9,286046998.3,N
1667729775.8,286046999.2,N
1667729795.6,286046998.5,N
1667729815.4,286046998.5,N
1667729835.3,286046998.9,N
1667729855.1,286046999.0,N
1667729875.9,286046998.5,N
1667729895.7,286046998.8,N
1667729915.5,286046999.4,N
1667729935.4,286046998.5,N
1667729955.2,286046998.4,N
1667729975.1,286046997.7,Y
1667729976.0,286046997.7,P
1667729995.8,286047001.1,N
1667730015.6,286047000.7,N
1667730035.5,286047000.8,N
1667730055.3,286046999.8,N
1667730075.1,286046999.9,N
1667730095.9,286047001.0,N
1667730115.7,286047002.8,N
1667730135.6,286047000.2,N
1667730155.4,286047000.0,N
1667730175.2,286046999.7,N
1667730195.1,286047000.7,N
1667730196.0,286047000.7,N
1667730215.8,286047001.2,N
1667730235.7,286047000.6,N
1667730255.5,286047001.2,N
1667730275.3,286046999.9,N
1667730295.2,286047000.6,N
1667730315.0,286046999.7,N
1667730315.9,286046999.7,N
1667730335.8,286046999.9,N
1667730355.6,286047002.8,N
1667730375.4,286047002.5,N
1667730395.3,286047002.1,N
1667730415.1,286047001.3,N
1667730435.8,286047003.6,Y
1667730455.7,286047003.7,P
1667730475.5,286047003.2,N
1667730495.4,286047003.8,N
1667730515.2,286047004.4,Y
1667730535.0,286046998.1,P
1667730535.9,286046998.1,N
1667730555.8,286046998.5,N
1667730575.6,286047001.1,N
1667730595.4,286047000.9,N
1667730615.3,286047000.8,N
1667730635.1,286047000.7,N
1667730655.9,286046998.9,N
1667730675.7,286046998.7,N
1667730695.5,286046998.1,N
1667730715.4,286046998.2,N
1667730735.2,286047001.0,N
1667730755.0,286047000.4,N
1667730755.9,286047000.4,N
1667730775.8,286047000.6,N
1667730795.6,286047000.2,N
1667730815.5,286047001.0,N
1667730835.3,286046998.1,N
1667730855.1,286047000.0,N
1667730875.9,286047000.8,N
1667730895.7,286046999.9,N
1667730915.5,286046998.3,N
1667730935.4,286047002.5,N
1667730955.2,286047002.6,N
1667730975.1,286046999.7,N
1667730976.0,286046999.7,N
1667730995.8,286046999.7,N
1667731015.6,286047000.8,N
1667731035.5,286046999.3,N
1667731055.3,286046999.3,N
1667731075.1,286046996.5,N
1667731095.9,286046998.8,N
1667731115.7,286046998.8,N
1667731135.6,286047000.8,N
1667731155.4,286047000.2,N
1667731175.2,286047000.4,N
1667731195.1,286047000.3,N
1667731196.0,286047000.3,N
1667731215.8,286047002.1,N
1667731235.7,286047002.4,N
1667731255.5,286047002.3,N
1667731275.3,286047001.6,N
1667731295.2,286047001.1,N
1667731315.9,286046999.9,N
1667731335.7,286046999.9,N
1667731355.6,286046999.7,N
1667731375.4,286047000.4,N
1667731395.2,286046998.2,N
1667731415.1,286046994.9,Y
1667731416.0,286046994.9,P
1667731435.8,286046996.3,N
1667731455.7,286046994.9,N
1667731475.5,286046997.9,N
1667731495.3,286046996.8,N
1667731515.2,286046998.2,N
1667731535.0,286046998.5,N
1667731535.9,286046998.5,N
1667731555.8,286047000.8,N
1667731575.6,286047000.1,N
1667731595.4,286047002.7,N
1667731615.3,286047000.3,N
1667731635.1,286047002.4,N
1667731655.8,286047001.2,N
1667731675.7,286047001.0,N
1667731695.5,286047000.3,N
1667731715.4,286047002.4,N
1667731735.2,286047001.8,N
1667731755.0,286047002.2,N
1667731755.9,286047002.2,N
1667731775.8,286047002.8,N
1667731795.6,286047002.6,N
1667731815.4,286047000.0,N
1667731835.3,286047002.3,N
1667731855.1,286047000.2,N
1667731875.9,286047001.9,N
1667731895.7,286047002.3,N
1667731915.5,286047001.4,N
1667731935.4,286047002.2,N
1667731955.2,286047000.1,N
1667731975.0,286047001.9,N
1667731975.9,286047001.9,N
1667731995.8,286047002.1,N
1667732015.6,286046999.8,N
1667732035.5,286046999.8,N
1667732085.3,286046998.1,E
1667732095.3,286047000.0,N
1667732115.1,286047001.9,P
1667732116.0,286047001.9,N
1667732135.8,286047001.9,N
1667732155.7,286047000.4,N
1667732175.5,286047001.2,N
1667732195.3,286047002.8,Y
1667732215.2,286047000.9,P
1667732235.0,286047000.0,N
1667732235.9,286047000.0,N
1667732255.8,286047000.3,N
1667732275.6,286047002.3,Y
1667732295.5,286047001.7,P
1667732315.3,286047002.4,P
1667732335.1,286046999.7,N
1667732355.9,286047000.0,N
1667732375.7,286047002.2,N
1667732395.5,286047001.6,N
