#timestamp,LO_Frequency,Hit 
1501239615.6,286046998.9,N
1501239635.5,286046997.1,N
1501239655.3,286046996.6,N
1501239675.1,286046999.3,N
1501239695.9,286046996.8,N
1501239715.7,286046999.2,N
1501239735.5,286046997.3,N
1501239755.4,286046998.0,N
1501239775.2,286046995.1,N
1501239795.1,286047001.2,N
1501239796.0,286047001.2,N
1501239815.8,286047000.0,N
1501239835.6,286046998.2,N
1501239855.5,286046997.0,N
1501239875.3,286046997.8,N
1501239895.2,286046995.0,N
1501239915.9,286046997.8,N
1501239935.7,286046997.5,N
1501239955.6,286046997.8,N
1501239975.4,286046999.6,N
1501239995.2,286047003.5,N
1501240015.1,286047006.8,N
1501240016.0,286047006.8,N
1501240035.8,286047007.9,N
1501240055.7,286047009.1,N
1501240075.5,286047007.0,N
1501240095.3,286047004.8,N
1501240115.2,286047007.5,N
1501240135.0,286047007.0,N
1501240135.9,286047007.0,N
1501240155.7,286047007.4,N
1501240175.6,286047005.9,N
1501240195.4,286047007.3,N
1501240215.3,286047004.5,N
1501240235.1,286047003.2,N
1501240236.0,286047003.2,N
1501240255.8,286047002.5,N
1501240275.7,286047000.9,N
1501240295.5,286046998.1,N
1501240315.4,286047002.7,N
1501240335.2,286047000.2,N
1501240355.0,286047002.1,N
1501240355.9,286047002.1,N
1501240375.8,286046999.7,N
1501240395.6,286047000.0,N
1501240415.4,286047000.5,N
1501240435.3,286047002.4,P
1501240455.1,286046998.5,P
1501240475.9,286046998.5,N
1501240495.7,286046996.8,N
1501240515.5,286046997.3,N
1501240535.7,286046995.1,N
1501240555.6,286046994.1,N
1501240575.4,286046994.3,N
1501240595.2,286046994.0,N
1501240615.1,286046996.3,N
1501240616.0,286046996.3,N
1501240635.8,286046995.9,N
1501240655.6,286046995.5,N
1501240675.5,286046995.6,N
1501240695.3,286046996.0,N
1501240715.2,286046998.0,N
1501240735.9,286046997.3,N
1501240755.7,286046999.3,N
1501240775.6,286046999.6,N
1501240795.4,286046997.1,N
1501240815.2,286046995.1,N
1501240835.1,286046997.9,N
1501240836.0,286046997.9,N
1501240855.8,286046993.3,N
1501240875.7,286046996.2,N
1501240895.5,286046993.3,N
1501240915.3,286046996.4,N
1501240935.2,286046997.6,N
1501240955.0,286046997.7,N
1501240955.9,286046997.7,N
1501240975.8,286046999.1,N
1501240995.6,286046997.8,N
1501241015.4,286046995.8,N
1501241035.3,286046992.5,P
1501241055.1,286046994.4,N
1501241075.8,286046991.8,P
1501241095.7,286046992.2,P
1501241115.5,286046999.0,N
1501241135.4,286046997.3,N
1501241155.2,286046995.3,N
1501241175.0,286046997.4,N
1501241175.9,286046997.4,N
1501241195.8,286046998.9,N
1501241215.6,286047000.6,N
1501241235.5,286047001.9,N
1501241255.3,286047001.4,N
1501241275.1,286047003.3,N
1501241295.9,286047010.7,P
1501241315.7,286047014.5,N
1501241335.6,286047025.1,P
1501241355.4,286047032.4,P
1501241375.2,286047021.2,N
1501241395.1,286047028.4,P
1501241396.0,286047028.4,P
1501241415.8,286047008.6,P
1501241435.7,286047003.5,N
1501241455.5,286046998.3,P
1501241475.3,286046983.6,N
1501241495.2,286046980.1,N
1501241515.0,286046974.2,N
1501241515.9,286046974.2,N
1501241535.8,286046971.5,N
1501241555.6,286046967.9,N
1501241575.4,286046964.5,N
1501241595.3,286046965.9,N
1501241615.1,286046966.0,N
1501241635.8,286046964.3,N
1501241655.7,286046965.4,N
1501241675.5,286046970.3,N
1501241695.4,286046971.7,N
1501241715.2,286046976.0,N
1501241735.0,286046978.6,N
1501241735.9,286046978.6,N
1501241755.8,286046978.5,N
1501241775.6,286046972.8,N
1501241795.4,286046970.2,N
1501241815.3,286046962.9,P
1501241835.1,286046989.5,N
1501241855.9,286046984.3,N
1501241875.7,286046982.9,N
1501241895.5,286046985.6,N
1501241915.4,286046985.8,N
1501241935.2,286046983.4,N
1501241955.1,286046983.5,N
1501241956.0,286046983.5,N
1501241975.8,286046986.0,N
1501241995.6,286046980.5,N
1501242015.5,286046981.8,N
1501242035.3,286046978.2,P
1501242055.2,286046992.3,P
1501242075.9,286046993.8,N
1501242095.7,286046999.2,N
1501242115.6,286046999.1,N
1501242135.4,286047002.6,N
1501242155.2,286046998.8,N
1501242175.1,286046999.2,N
1501242176.0,286046999.2,N
1501242195.8,286046999.3,N
1501242215.7,286046997.7,N
1501242235.5,286046993.4,N
1501242255.3,286046993.0,N
1501242275.2,286046994.8,N
1501242295.0,286046998.0,N
1501242295.9,286046998.0,N
1501242315.8,286046997.0,N
1501242335.6,286046999.3,N
1501242355.4,286047005.8,N
1501242375.3,286047009.1,N
1501242395.1,286047010.2,N
1501242415.8,286047011.2,N
1501242435.7,286047009.8,N
1501242455.5,286047008.5,N
1501242475.3,286047005.0,N
1501242495.2,286047004.1,N
1501242515.0,286046999.2,N
1501242515.9,286046999.2,N
1501242535.8,286046997.8,N
1501242555.6,286046995.2,N
1501242575.4,286046998.7,N
1501242595.3,286047001.2,N
1501242615.1,286046997.6,N
1501242635.9,286046997.7,N
1501242655.7,286046994.6,N
1501242675.5,286046993.0,N
1501242695.4,286046990.3,N
1501242715.2,286046987.8,N
1501242735.0,286046990.0,N
1501242735.9,286046990.0,N
1501242755.8,286046988.9,N
1501242775.6,286046989.1,N
1501242795.5,286046991.3,N
1501242815.3,286046987.3,N
1501242835.1,286046985.7,N
1501242855.9,286046987.9,N
1501242875.7,286046985.8,N
1501242895.6,286046989.2,N
1501242915.4,286046987.5,N
1501242935.2,286046985.3,N
1501242955.1,286046991.1,N
1501242956.0,286046991.1,N
1501242975.8,286046986.3,N
1501242995.6,286046983.1,N
1501243015.5,286046985.0,N
1501243035.3,286046985.1,N
1501243055.2,286046984.1,P
1501243075.9,286046997.9,N
1501243095.7,286046991.9,N
1501243115.6,286046993.0,N
1501243135.4,286046991.9,N
1501243155.2,286046995.3,N
1501243175.1,286046993.4,N
1501243176.0,286046993.4,N
1501243195.8,286046992.3,N
