#timestamp,LO_Frequency,Hit,StdDev 
1603195215.4,286046996.1,N
1603195235.2,286046993.7,Y
1603195255.0,286046996.8,P
1603195255.9,286046996.8,P
1603195275.8,286047002.8,P
1603195295.6,286047002.9,N
1603195315.4,286047004.5,N
1603195335.3,286047003.8,N
1603195355.1,286047003.8,N
1603195375.9,286047007.1,N
1603195395.7,286047004.7,N
1603195415.5,286047009.0,N
1603195435.4,286047008.4,N
1603195455.2,286047007.1,N
1603195475.1,286047003.3,N
1603195476.0,286047003.3,N
1603195495.8,286047006.5,N
1603195515.6,286047009.1,N
1603195535.5,286047010.8,N
1603195555.3,286047008.1,N
1603195575.1,286047006.1,N
1603195595.9,286047008.7,N
1603195615.7,286047008.8,N
1603195635.6,286047003.6,N
1603195655.4,286047002.7,N
1603195675.2,286047002.1,N
1603195695.1,286047004.8,N
1603195696.0,286047004.8,N
1603195715.8,286047005.8,N
1603195735.7,286047003.3,N
1603195755.5,286047006.8,N
1603195775.3,286047001.4,N
1603195795.2,286047002.3,N
1603195815.0,286047000.6,N
1603195815.9,286047000.6,N
1603195835.8,286046995.5,N
1603195855.6,286046996.4,N
1603195875.4,286046996.0,N
1603195895.3,286046999.3,N
1603195915.1,286046999.8,N
1603195935.8,286047000.4,N
1603195955.7,286047001.0,N
1603195975.5,286046996.9,N
1603195995.4,286046993.5,N
1603196015.2,286046997.2,N
1603196035.0,286046993.4,N
1603196035.9,286046993.4,N
1603196055.8,286046994.8,N
1603196075.6,286046991.5,N
1603196095.5,286046991.2,N
1603196115.3,286046994.7,N
1603196135.1,286046994.7,N
1603196155.9,286046992.2,N
1603196175.7,286046990.4,N
1603196195.5,286046993.8,N
1603196215.4,286046998.0,N
1603196235.2,286046999.5,N
1603196255.1,286047001.1,N
1603196256.0,286047001.1,N
1603196275.8,286047003.9,N
1603196295.6,286047003.5,N
1603196315.5,286047004.0,N
1603196335.3,286047003.6,N
1603196355.1,286047001.5,N
1603196375.9,286046998.5,N
1603196395.7,286047000.3,N
1603196415.6,286046999.7,N
1603196435.4,286047004.6,N
1603196455.2,286047002.7,N
1603196475.1,286047001.9,N
1603196476.0,286047001.9,N
1603196495.8,286047001.9,N
1603196515.7,286047002.2,N
1603196535.5,286047000.9,N
1603196555.3,286046996.6,N
1603196575.2,286046996.2,N
1603196595.0,286046995.7,N
1603196595.9,286046995.7,N
1603196615.8,286046993.6,N
1603196635.6,286046992.6,N
1603196655.4,286046996.2,N
1603196675.3,286046995.4,N
1603196695.1,286047001.5,N
1603196715.8,286047000.2,N
1603196735.7,286046996.5,N
1603196755.5,286046998.9,N
1603196775.4,286046992.0,N
1603196795.2,286046990.9,N
1603196815.0,286046985.5,Y
1603196815.9,286046985.5,P
1603196835.8,286046984.5,N
1603196855.6,286046982.9,N
1603196875.4,286046984.9,N
1603196895.3,286046982.9,N
1603196915.1,286046984.6,N
1603196935.9,286046978.9,Y
1603196955.7,286046993.1,P
1603196975.5,286046993.0,N
1603196995.4,286046992.8,N
1603197015.2,286046991.0,Y
1603197035.1,286046998.7,P
1603197036.0,286046998.7,N
1603197055.8,286047002.2,N
1603197075.6,286047001.9,N
1603197095.5,286047001.6,N
1603197115.3,286047001.2,N
1603197135.1,286046996.5,N
1603197155.9,286046996.4,N
1603197175.7,286046993.7,N
1603197195.6,286047001.1,N
1603197215.4,286046999.3,N
1603197235.2,286046995.9,N
1603197255.1,286046993.0,N
1603197256.0,286046993.0,N
1603197275.8,286046991.7,N
1603197295.7,286046990.7,N
1603197315.5,286046992.4,N
1603197335.3,286046995.6,N
1603197355.2,286046993.6,N
1603197375.0,286046989.6,N
1603197375.9,286046989.6,N
1603197395.8,286046986.7,Y
1603197415.6,286046985.3,P
1603197435.4,286046985.8,N
1603197455.3,286046984.5,P
1603197475.1,286046985.6,Y
1603197495.8,286046999.2,P
1603197515.7,286046999.9,N
1603197565.6,286046994.6,E
1603197575.5,286046993.3,N
1603197595.3,286047000.9,P
1603197615.1,286047003.0,N
1603197635.9,286047003.6,N
1603197655.7,286047005.4,N
1603197675.6,286047007.1,N
1603197695.4,286047003.4,N
1603197715.2,286046999.7,N
1603197735.1,286046998.5,N
1603197736.0,286046998.5,N
1603197755.8,286046997.3,N
1603197775.7,286046998.9,N
1603197795.5,286047001.5,N
1603197815.3,286046998.7,N
1603197835.2,286046995.1,N
1603197855.0,286046993.0,N
1603197855.9,286046993.0,N
1603197875.7,286046990.8,N
1603197895.6,286046995.9,N
1603197915.4,286046997.9,N
1603197935.3,286046995.9,N
1603197955.1,286046993.2,N
1603197975.8,286046996.2,N
1603197995.7,286046995.1,N
1603198015.5,286046990.7,N
1603198035.4,286046989.0,N
1603198055.2,286046990.9,N
1603198075.0,286046987.1,N
1603198075.9,286046987.1,N
1603198095.8,286046988.0,N
1603198115.6,286046987.6,N
1603198135.4,286046995.6,N
1603198155.3,286046996.3,N
1603198175.1,286046992.0,N
1603198195.9,286046994.8,N
1603198215.6,286046987.8,N
1603198235.4,286046986.5,Y
1603198255.2,286046993.4,P
1603198275.1,286046994.1,P
1603198276.0,286046994.1,P
1603198295.8,286046992.0,Y
1603198315.7,286046998.5,P
1603198335.5,286046996.6,N
1603198355.3,286046998.0,N
1603198375.2,286046994.9,N
1603198395.0,286046994.0,Y
1603198395.9,286046994.0,P
1603198415.8,286046999.1,N
1603198435.6,286046996.9,N
1603198455.5,286046996.4,N
1603198475.3,286046992.0,Y
1603198495.1,286046997.9,P
1603198515.9,286046999.6,N
1603198535.7,286046997.9,N
1603198555.6,286046994.9,Y
1603198575.4,286046997.1,P
1603198595.2,286047000.1,N
1603198615.1,286047003.7,N
1603198616.0,286047003.7,N
1603198635.8,286047000.0,N
1603198655.7,286046996.8,N
1603198675.5,286046998.9,N
1603198695.3,286047001.8,N
1603198715.2,286047011.9,Y
1603198735.0,286046998.0,P
1603198735.9,286047011.9,P
1603198755.7,286046996.0,N
1603198775.6,286046997.8,N
1603198795.4,286046994.4,N
