#timestamp,LO_Frequency,Hit,StdDev 
1567605615.5,286046998.5,N
1567605635.3,286046999.1,N
1567605655.1,286046998.8,N
1567605675.9,286046998.9,N
1567605695.7,286046997.2,N
1567605715.5,286046996.8,N
1567605735.4,286046997.0,N
1567605755.2,286046996.8,N
1567605775.1,286046997.5,N
1567605776.0,286046997.5,N
1567605795.8,286046996.9,N
1567605815.6,286046999.1,N
1567605835.5,286046999.1,N
1567605855.3,286046999.4,N
1567605875.2,286046999.5,N
1567605895.9,286046999.5,N
1567605915.7,286046999.6,N
1567605935.6,286046997.0,N
1567605955.4,286046999.1,N
1567605975.2,286046999.5,N
1567605995.1,286046996.7,N
1567605996.0,286046996.7,N
1567606015.8,286046996.8,N
1567606035.7,286046997.8,N
1567606055.5,286046997.8,N
1567606075.3,286046995.2,Y
1567606095.2,286046997.7,P
1567606115.0,286046997.8,P
1567606115.9,286046997.8,P
1567606135.8,286046997.5,Y
1567606155.6,286047000.8,P
1567606175.4,286046998.2,N
1567606195.3,286047000.2,N
1567606215.1,286047000.5,N
1567606235.9,286046998.9,N
1567606255.7,286046998.7,N
1567606275.5,286046999.0,N
1567606295.4,286046998.9,N
1567606315.2,286046998.4,N
1567606335.0,286046999.4,N
1567606335.9,286046999.4,N
1567606355.8,286046997.2,Y
1567606375.6,286046998.4,P
1567606395.5,286047001.2,N
1567606415.3,286047000.8,N
1567606435.1,286046998.4,N
1567606455.9,286046999.1,N
1567606475.7,286046998.8,N
1567606495.6,286046998.3,N
1567606515.4,286046998.8,N
1567606535.2,286046999.6,N
1567606555.1,286046997.0,Y
1567606556.0,286046997.0,P
1567606575.8,286046996.7,N
1567606595.7,286046997.2,N
1567606615.5,286046997.3,N
1567606635.3,286046997.1,Y
1567606655.2,286047000.6,P
1567606675.0,286047000.5,N
1567606675.9,286047000.5,N
1567606695.8,286047000.9,N
1567606715.6,286047000.3,N
1567606735.4,286047000.1,N
1567606755.3,286047001.5,N
1567606775.1,286047002.3,N
1567606795.8,286047002.1,N
1567606815.7,286047001.5,N
1567606835.5,286047002.1,N
1567606855.4,286047004.4,Y
1567606875.2,286047002.0,P
1567606895.0,286047002.7,P
1567606895.9,286047002.7,P
1567606915.8,286047002.0,N
1567606935.6,286047002.4,Y
1567606955.5,286047000.0,P
1567606975.3,286047000.2,N
1567606995.1,286046999.7,N
1567607015.9,286046999.7,N
1567607035.7,286047002.7,Y
1567607055.5,286047000.8,P
1567607075.4,286046998.2,P
1567607095.2,286047000.4,N
1567607115.1,286047000.8,N
1567607116.0,286047000.8,N
1567607135.8,286047001.0,N
1567607155.6,286046998.5,N
1567607175.5,286047001.0,N
1567607195.3,286046998.1,N
1567607215.1,286047000.2,N
1567607235.9,286047002.4,N
1567607255.7,286047000.2,N
1567607275.6,286047000.1,N
1567607295.4,286046999.7,N
1567607315.2,286047001.7,N
1567607335.1,286047001.6,N
1567607336.0,286047001.6,N
1567607355.8,286046999.9,N
1567607375.7,286047000.6,N
1567607395.5,286047000.4,N
1567607415.3,286047000.2,N
1567607435.2,286047002.1,N
1567607455.0,286047001.8,N
1567607455.9,286047001.8,N
1567607475.7,286047001.3,N
1567607495.6,286047001.8,N
1567607515.4,286047002.6,N
1567607535.3,286047001.6,N
1567607555.1,286047001.5,N
1567607575.8,286047001.9,N
1567607595.7,286047002.6,N
1567607615.5,286047004.3,Y
1567607635.4,286047002.7,P
1567607655.2,286047001.5,N
1567607675.0,286047002.7,P
1567607675.9,286047002.7,Y
1567607695.8,286046998.4,P
1567607715.6,286046998.4,N
1567607735.5,286046998.5,N
1567607755.3,286046998.7,N
1567607775.1,286046998.5,N
1567607795.9,286047000.7,N
1567607815.7,286047000.8,N
1567607835.5,286047000.6,N
1567607855.4,286046998.1,N
1567607875.2,286047000.7,N
1567607895.1,286046998.2,N
1567607896.0,286046998.2,N
1567607915.8,286047001.2,N
1567607935.6,286047001.1,N
1567607955.5,286047001.0,N
1567607975.3,286047000.6,N
1567607995.2,286047000.1,N
1567608015.9,286047000.4,N
1567608035.7,286047000.3,N
1567608055.6,286047000.6,N
1567608075.4,286047000.8,N
1567608095.3,286047000.9,N
1567608115.1,286047000.4,N
1567608116.0,286047000.4,N
1567608135.8,286047001.1,N
1567608155.7,286047001.1,N
1567608175.5,286047000.3,N
1567608195.3,286047001.0,N
1567608215.2,286047001.1,N
1567608235.0,286047001.1,N
1567608235.9,286047001.1,N
1567608255.8,286047000.0,N
1567608275.6,286047000.0,N
1567608295.4,286046999.7,N
1567608315.3,286047000.1,N
1567608335.1,286047000.2,N
1567608355.9,286047001.9,N
1567608375.7,286047000.2,N
1567608395.5,286047000.3,N
1567608415.4,286046999.7,N
1567608435.2,286047000.0,N
1567608455.0,286047000.4,N
1567608456.0,286047000.4,N
1567608475.8,286046999.9,N
1567608495.6,286046999.8,N
1567608515.5,286047002.5,Y
1567608535.3,286047002.8,P
1567608555.1,286047002.4,N
1567608575.9,286047001.5,N
1567608595.7,286047001.6,N
1567608615.6,286047002.3,N
1567608635.4,286047000.2,N
1567608655.2,286047002.1,N
1567608675.1,286047001.3,N
1567608676.0,286047001.3,N
1567608695.8,286047001.9,N
1567608715.7,286047001.8,N
1567608735.5,286047004.2,Y
1567608755.3,286046999.8,P
1567608775.2,286047000.4,N
1567608795.0,286047000.8,N
1567608795.9,286047000.8,N
1567608815.8,286047000.7,N
1567608835.6,286047001.0,N
1567608855.4,286047000.6,N
1567608875.3,286047000.3,N
1567608895.1,286047000.6,N
1567608915.8,286046998.8,N
1567608935.7,286046998.2,N
1567608955.5,286047002.8,Y
1567608975.4,286047002.8,P
1567608995.2,286047000.3,N
1567609015.0,286047000.6,N
1567609015.9,286047000.6,N
1567609035.8,286047001.1,N
1567609055.6,286046998.3,N
1567609075.5,286046999.2,N
1567609095.3,286046999.0,N
1567609115.1,286046999.3,N
1567609135.9,286046999.3,N
1567609155.7,286046999.0,N
1567609175.5,286046997.3,N
1567609195.4,286046999.1,N
