#timestamp,LO_Frequency,Hit,StdDev 
1608656695.1,286047005.4,P
1608656696.0,286047005.4,P
1608656715.8,286047005.9,P
1608656735.7,286047007.6,Y
1608656755.5,286046998.3,P
1608656775.3,286046998.9,N
1608656795.2,286046998.6,N
1608656815.0,286046998.9,N
1608656815.9,286046998.9,N
1608656835.7,286046998.8,N
1608656855.6,286047001.1,N
1608656875.4,286047002.0,N
1608656895.3,286047001.2,N
1608656915.1,286046999.4,N
1608656916.0,286046999.4,N
1608656935.8,286046998.6,N
1608656955.7,286047000.5,N
1608656975.5,286047002.3,N
1608656995.3,286047002.5,N
1608657015.2,286047002.5,N
1608657035.0,286046999.7,N
1608657035.9,286046999.7,N
1608657055.8,286047002.8,N
1608657075.6,286047002.2,N
1608657095.4,286047002.4,N
1608657115.3,286047002.2,N
1608657135.1,286047002.7,N
1608657155.8,286047001.6,N
1608657175.7,286047003.2,N
1608657195.5,286047005.2,N
1608657215.4,286047007.2,Y
1608657235.2,286047003.6,P
1608657255.0,286047003.3,N
1608657255.9,286047003.3,N
1608657275.8,286047005.7,Y
1608657295.6,286047002.8,P
1608657315.5,286047000.5,P
1608657335.3,286046998.2,N
1608657355.1,286046998.3,N
1608657375.9,286046998.5,N
1608657395.7,286046998.2,N
1608657415.5,286047000.5,N
1608657435.4,286047002.4,N
1608657455.2,286046998.2,N
1608657475.0,286046998.4,N
1608657476.0,286046998.4,N
1608657495.8,286046998.7,N
1608657515.6,286046998.8,N
1608657535.5,286047001.2,N
1608657555.3,286047004.3,N
1608657575.1,286047000.2,N
1608657595.9,286046999.0,N
1608657615.7,286047000.7,N
1608657635.5,286047002.3,N
1608657655.4,286047002.2,N
1608657675.2,286047002.3,N
1608657695.1,286047002.0,N
1608657696.0,286047002.0,N
1608657715.8,286047002.6,N
1608657735.6,286047002.2,N
1608657755.5,286046998.7,N
1608657775.3,286046999.4,N
1608657795.1,286046999.6,N
1608657815.9,286046998.5,N
1608657835.7,286047001.1,N
1608657855.6,286046998.4,N
1608657875.4,286046998.3,N
1608657895.2,286046999.0,N
1608657915.1,286046996.5,N
1608657916.0,286046996.5,N
1608657935.8,286046997.7,N
1608657955.7,286046998.5,N
1608657975.5,286047001.2,N
1608657995.3,286047000.5,N
1608658015.2,286046998.2,N
1608658035.9,286046999.3,N
1608658055.7,286046996.6,N
1608658075.6,286046997.1,N
1608658095.4,286046998.7,N
1608658115.2,286046999.3,N
1608658135.1,286046999.2,N
1608658136.0,286046999.2,N
1608658155.8,286046999.3,N
1608658175.7,286047000.4,N
1608658195.5,286047002.7,N
1608658215.3,286047002.8,N
1608658235.2,286047002.2,N
1608658255.0,286047001.0,N
1608658255.9,286047001.0,N
1608658275.8,286047000.5,N
1608658295.6,286046999.9,N
1608658315.4,286047002.1,N
1608658335.3,286047001.7,N
1608658355.1,286047004.4,N
1608658375.8,286047002.1,N
1608658395.7,286047000.5,N
1608658415.5,286046999.5,N
1608658435.4,286046995.1,N
1608658455.2,286046992.2,Y
1608658475.0,286046994.2,P
1608658475.9,286046994.2,N
1608658495.8,286046992.9,N
1608658515.6,286046991.9,Y
1608658535.4,286046999.0,P
1608658555.3,286046999.5,N
1608658575.1,286046999.3,N
1608658595.9,286046999.0,N
1608658615.7,286046999.0,N
1608658635.5,286046999.1,N
1608658655.4,286046999.4,N
1608658675.2,286046997.2,N
1608658695.0,286046998.0,N
1608658695.9,286046998.0,N
1608658715.8,286046997.9,N
1608658735.6,286046997.4,N
1608658755.5,286046995.0,Y
1608658775.3,286046999.1,P
1608658795.1,286046996.5,P
1608658815.9,286046999.2,N
1608658835.7,286046997.0,N
1608658855.5,286046996.7,Y
1608658875.4,286046999.7,P
1608658895.2,286047003.7,P
1608658915.1,286047001.9,N
1608658916.0,286047001.9,N
1608658935.8,286047001.0,N
1608658955.6,286047001.6,N
1608658975.5,286046999.8,N
1608658995.3,286046999.9,N
1608659015.1,286047000.9,N
1608659035.9,286047001.2,N
1608659055.7,286046998.5,N
1608659075.6,286046999.0,N
1608659095.4,286047002.3,N
1608659115.2,286047000.7,N
1608659135.1,286046998.1,N
1608659136.0,286046998.1,N
1608659155.8,286046998.2,N
1608659175.6,286047001.0,N
1608659195.5,286047000.9,N
1608659215.3,286046999.2,N
1608659235.2,286047000.4,N
1608659255.9,286047000.7,N
1608659275.7,286046998.1,N
1608659295.6,286046999.0,N
1608659315.4,286046996.9,N
1608659335.2,286046999.6,N
1608659355.1,286047000.8,N
1608659356.0,286047000.8,N
1608659375.8,286046999.2,N
1608659395