#timestamp,LO_Frequency,Hit,StdDev 
1505710815.4,286047004.8,N
1505710835.2,286047005.5,N
1505710855.0,286047007.5,N
1505710855.9,286047007.5,N
1505710875.8,286047004.9,N
1505710895.6,286047001.4,N
1505710915.4,286047001.2,N
1505710935.3,286046997.5,N
1505710955.1,286046995.3,N
1505710956.0,286046995.3,N
1505710975.8,286046996.1,N
1505710995.6,286046994.6,N
1505711015.5,286046992.4,N
1505711035.3,286046990.5,N
1505711055.1,286046990.4,N
1505711075.9,286046989.8,N
1505711095.7,286046983.9,Y
1505711115.5,286046980.5,P
1505711135.4,286046981.3,N
1505711155.2,286046984.7,N
1505711175.0,286046986.1,N
1505711175.9,286046986.1,N
1505711195.8,286046980.6,Y
1505711215.6,286046994.1,P
1505711235.4,286046996.3,N
1505711255.3,286046996.7,N
1505711275.1,286046997.2,N
1505711295.8,286046995.5,N
1505711315.7,286046996.2,N
1505711335.5,286046991.7,N
1505711355.3,286046992.0,N
1505711375.2,286046990.6,N
1505711395.9,286046988.0,Y
1505711415.7,286046994.3,P
1505711435.6,286046992.2,P
1505711455.4,286046991.9,P
1505711475.2,286046988.4,Y
1505711495.1,286046992.9,P
1505711496.0,286046992.9,P
1505711515.8,286046992.9,P
1505711535.6,286046989.1,Y
1505711555.5,286046993.4,P
1505711575.3,286046994.6,P
1505711595.1,286046993.9,P
1505711615.9,286046997.1,Y
1505711635.7,286047002.9,P
1505711655.5,286047007.1,N
1505711675.4,286047006.5,N
1505711695.2,286047008.8,N
1505711715.0,286047005.6,N
1505711715.9,286047005.6,N
1505711735.8,286047007.2,N
1505711755.6,286047004.6,N
1505711775.4,286047008.4,N
1505711795.3,286047008.2,N
1505711815.1,286047007.5,N
1505711816.0,286047007.5,N
1505711835.8,286047006.1,N
1505711855.6,286047008.9,N
1505711875.5,286047006.3,N
1505711895.3,286047006.5,N
1505711915.1,286047005.2,N
1505711935.9,286047003.6,N
1505711955.7,286047005.7,N
1505711975.5,286047004.3,N
1505711995.4,286047006.6,N
1505712015.2,286047007.5,N
1505712035.0,286047006.5,N
1505712035.9,286047006.5,N
1505712055.8,286047001.4,N
1505712075.6,286047000.0,N
1505712095.4,286047002.5,N
1505712115.3,286047001.7,N
1505712135.1,286047004.1,N
1505712136.0,286047004.1,N
1505712155.8,286046999.8,N
1505712175.6,286046997.5,N
1505712195.5,286046996.0,N
1505712215.3,286047000.6,N
1505712235.1,286047002.7,N
1505712255.9,286047006.0,N
1505712275.7,286047003.6,N
1505712295.5,286047003.0,N
1505712315.4,286047002.2,N
1505712335.2,286047000.9,N
1505712355.0,286047002.0,N
1505712355.9,286047002.0,N
1505712375.8,286047005.5,N
1505712395.6,286047011.8,Y
1505712415.4,286047012.1,P
1505712435.3,286047010.9,N
1505712455.1,286047017.8,P
1505712456.0,286047017.8,Y
1505712475.8,286047015.1,P
1505712495.7,286047016.3,P
1505712515.5,286047018.6,P
1505712535.3,286047019.8,Y
1505712555.2,286047007.6,P
1505712575.0,286047004.2,N
1505712575.9,286047004.2,N
1505712595.7,286047002.8,N
1505712615.6,286047002.5,N
1505712635.4,286047007.5,N
1505712655.2,286047006.5,N
1505712675.1,286047006.2,N
1505712676.0,286047006.2,N
1505712695.8,286047008.3,N
1505712715.6,286047008.3,N
1505712735.5,286047008.9,N
1505712755.3,286047007.7,N
1505712775.1,286047011.1,Y
1505712795.9,286047006.0,P
1505712815.7,286047002.6,P
1505712835.5,286047004.3,N
1505712855.4,286047001.3,N
1505712875.2,286047005.0,N
1505712895.0,286047006.0,Y
1505712895.9,286047006.0,P
1505712915.8,286046994.9,P
1505712935.6,286046995.7,N
1505712955.4,286046997.8,N
1505712975.2,286046996.6,N
1505712995.1,286046999.0,N
1505712996.0,286046999.0,N
1505713015.8,286046996.8,N
1505713035.6,286046996.9,N
1505713055.5,286046999.5,N
1505713075.3,286046999.3,N
1505713095.1,286046998.9,N
1505713115.9,286046999.0,N
1505713135.7,286046992.3,N
1505713155.5,286046992.6,N
1505713175.4,286046991.5,N
1505713195.2,286046987.4,Y
1505713215.0,286046983.3,P
1505713215.9,286046983.3,N
1505713235.8,286046983.2,N
1505713255.6,286046981.3,Y
1505713275.4,286046995.1,P
1505713295.3,286046997.2,N
1505713315.1,286046996.5,N
1505713316.0,286046996.5,N
1505713335.8,286046995.0,N
1505713355.7,286046994.0,N
1505713375.5,286046994.6,N
1505713395.3,286046988.6,Y
1505713415.2,286046996.5,P
1505713435.9,286046995.8,P
1505713455.7,286046996.2,P
1505713475.6,286046994.5,Y
1505713495.4,286046999.4,P
1505713515.2,286046995.1,N
1505713535.1,286046996.1,N
1505713536.0,286046996.1,N
1505713555.8,286046996.2,N
1505713575.6,286046998.8,N
1505713595.5,286046995.7,N
1505713615.3,286046995.0,Y
1505713635.1,286046997.1,P
1505713655.9,286046998.6,P
1505713675.7,286046999.3,N
1505713695.5,286046998.0,N
1505713715.4,286046995.3,Y
1505713735.2,286047000.6,P
1505713755.0,286047000.1,N
1505713755.9,286047000.1,N
1505713775.8,286046998.8,N
1505713795.6,286047000.8,N
1505713815.4,286047000.6,N
1505713835.3,286046998.8,N
1505713855.1,286047001.2,N
1505713856.0,286047001.2,N
1505713875.8,286047000.6,N
1505713895.7,286047001.7,N
1505713915.5,286047001.4,N
1505713935.3,286047005.3,Y
1505713955.2,286047001.8,P
1505713975.9,286047002.9,P
1505713995.7,286047003.4,P
1505714015.6,286047004.7,Y
1505714035.4,286047002.3,P
1505714055.2,286047001.9,P
1505714075.0,286047003.9,P
1505714076.0,286047003.9,Y
1505714095.8,286047001.9,P
1505714115.6,286047003.2,P
1505714135.5,286047001.4,N
1505714155.3,286046999.2,N
1505714175.1,286046998.1,N
1505714195.8,286046998.1,N
1505714215.7,286047002.0,N
1505714235.5,286047004.4,N
1505714255.3,286047003.3,N
1505714275.2,286046999.0,N
1505714295.9,286046998.8,N
1505714315.7,286046996.2,N
1505714335.6,286046991.7,Y
1505714355.4,286046994.2,P
1505714375.2,286046997.4,N
1505714395.1,286046997.9,N
1505714396.0,286046997.9,N
