#timestamp,LO_Frequency,Hit,StdDev 
1519369215.0,286047002.8,P
1519369215.9,286047002.8,N
1519369235.8,286047000.4,N
1519369255.6,286047002.8,N
1519369275.5,286047000.3,N
1519369295.3,286046999.9,N
1519369315.1,286047000.2,N
1519369335.9,286047000.2,N
1519369355.7,286046998.8,N
1519369375.5,286047001.2,N
1519369395.4,286047000.4,N
1519369415.2,286047000.9,N
1519369435.1,286047000.4,N
1519369436.0,286047000.4,N
1519369455.8,286047000.3,N
1519369475.6,286047001.2,N
1519369495.6,286046998.4,N
1519369515.4,286046998.4,N
1519369535.3,286046998.7,N
1519369555.1,286046998.1,N
1519369575.9,286046998.5,N
1519369595.7,286046998.8,N
1519369615.5,286046999.5,N
1519369635.4,286046998.2,N
1519369655.2,286046999.3,N
1519369675.0,286046999.4,N
1519369675.9,286046999.4,N
1519369695.8,286046998.8,N
1519369715.6,286046996.6,N
1519369735.5,286046999.2,N
1519369755.3,286046996.9,N
1519369775.1,286046996.9,N
1519369795.9,286046997.3,N
1519369815.7,286046999.0,N
1519369835.6,286046998.4,N
1519369855.4,286046998.4,N
1519369875.2,286047000.8,N
1519369895.1,286047001.0,N
1519369896.0,286047001.0,N
1519369915.8,286047000.7,N
1519369935.6,286046999.9,N
1519369955.5,286047001.0,N
1519369975.3,286047000.6,N
1519369995.2,286046999.9,N
1519370015.9,286047000.0,N
1519370035.7,286047001.1,N
1519370055.6,286047001.2,N
1519370075.4,286046998.7,N
1519370095.2,286046999.3,N
1519370115.1,286046999.3,N
1519370116.0,286046999.3,N
1519370135.8,286046998.8,N
1519370155.7,286046998.3,N
1519370175.5,286046998.6,N
1519370195.3,286046998.5,N
1519370215.2,286046998.4,N
1519370235.0,286047001.1,N
1519370235.9,286047001.1,N
1519370255.8,286046998.1,N
1519370275.6,286047002.2,N
1519370295.4,286046999.7,N
1519370315.3,286047002.8,N
1519370335.1,286047002.4,N
1519370336.0,286047002.4,N
1519370355.8,286047001.9,N
1519370375.7,286047002.5,N
1519370395.5,286047001.0,N
1519370415.4,286047000.6,N
1519370435.2,286047002.4,N
1519370455.0,286046999.8,N
1519370455.9,286046999.8,N
1519370475.8,286046999.7,N
1519370495.6,286047000.6,N
1519370515.5,286046998.4,N
1519370535.3,286046998.5,N
1519370555.1,286047000.6,N
1519370575.9,286046999.3,N
1519370595.7,286046999.1,N
1519370615.5,286046997.3,N
1519370635.4,286046998.9,N
1519370655.2,286046997.4,N
1519370675.1,286046998.8,N
1519370676.0,286046998.8,N
1519370695.8,286046999.3,N
1519370715.6,286046996.8,N
1519370735.5,286046997.8,N
1519370755.3,286046997.7,N
1519370775.1,286046995.6,N
1519370795.9,286046995.6,N
1519370815.7,286046993.5,Y
1519370835.6,286046993.3,P
1519370855.4,286046995.8,N
1519370875.2,286046995.8,N
1519370895.1,286046993.8,N
1519370896.0,286046993.8,N
1519370915.8,286046996.3,N
1519370935.7,286046995.5,N
1519370955.5,286046998.0,N
1519370975.3,286046996.4,N
1519370995.2,286046993.9,Y
1519371015.0,286046999.1,P
1519371015.9,286046999.1,N
1519371035.8,286046996.9,N
1519371055.6,286046999.5,N
1519371075.4,286046997.1,N
1519371095.3,286046997.2,N
1519371115.1,286046996.8,N
1519371135.8,286046995.2,Y
1519371155.7,286046998.8,P
1519371175.5,286046998.8,N
1519371195.4,286046998.1,P
1519371215.2,286046998.4,Y
1519371235.0,286047001.1,P
1519371235.9,286047001.1,N
1519371255.8,286047000.6,N
1519371275.6,286047000.3,N
1519371295.5,286047000.4,N
1519371315.3,286046998.1,N
1519371335.1,286046998.7,N
1519371355.9,286046998.7,N
1519371375.7,286046998.7,N
1519371395.5,286046999.5,N
1519371415.4,286046998.9,N
1519371435.2,286046998.9,N
1519371455.0,286047001.1,N
1519371456.0,286047001.1,N
1519371475.8,286046996.6,Y
1519371495.6,286046998.7,P
1519371515.5,286046996.7,P
1519371535.3,286046997.4,N
1519371555.1,286046995.6,Y
1519371575.9,286046999.1,P
1519371595.7,286046998.1,P
1519371615.6,286046999.8,N
1519371635.4,286047000.9,N
1519371655.2,286047000.6,N
1519371675.1,286047000.8,N
1519371676.0,286047000.8,N
1519371695.8,286047000.5,N
1519371715.7,286046998.6,N
1519371735.5,286046998.8,N
1519371755.3,286046999.1,N
1519371775.2,286046996.7,Y
1519371795.0,286046996.6,P
1519371795.9,286046996.6,N
1519371815.8,286046999.4,N
1519371835.6,286046999.2,N
1519371855.4,286046997.1,N
1519371875.3,286046996.6,N
1519371895.1,286046998.9,N
1519371915.9,286046996.5,N
1519371935.7,286046999.4,N
1519371955.5,286046998.9,N
1519371975.4,286046999.2,N
1519371995.2,286046996.7,N
1519372015.1,286046997.8,N
1519372016.0,286046997.8,N
1519372035.8,286046996.7,N
1519372055.6,286046996.6,N
1519372075.5,286046997.3,N
1519372095.3,286046997.3,N
1519372115.1,286046996.7,N
1519372135.9,286046998.4,N
1519372155.7,286046996.7,N
1519372175.6,286046996.5,Y
1519372195.4,286046999.9,P
1519372215.2,286047000.5,N
1519372235.1,286047002.7,N
1519372236.0,286047002.7,N
1519372255.8,286047000.2,N
1519372275.7,286047000.5,N
1519372295.5,286047001.0,N
1519372315.3,286047000.9,N
1519372335.2,286046998.3,N
1519372355.9,286046998.1,N
1519372375.7,286046998.2,N
1519372395.6,286046998.3,N
1519372415.4,286047001.2,N
1519372435.3,286046998.2,N
1519372455.1,286046999.1,N
1519372456.0,286046999.1,N
1519372475.8,286046997.2,N
1519372495.7,286046997.0,N
1519372515.5,286046999.1,N
1519372535.3,286046999.0,N
1519372555.2,286046999.5,N
1519372575.0,286046997.0,N
1519372575.9,286046997.0,N
1519372595.8,286046999.3,N
1519372615.6,286046999.1,N
1519372635.4,286046999.6,N
1519372655.3,286046999.5,N
1519372675.1,286046997.1,N
1519372695.9,286046997.0,N
1519372715.7,286046996.9,N
1519372735.5,286046999.4,N
1519372755.4,286046998.6,N
1519372775.2,286046998.2,N
1519372795.0,286046998.7,N
1519372796.0,286046998.7,N
