#timestamp,LO_Frequency,Hit 
1500220815.2,286047030.0,N
1500220835.1,286047034.9,N
1500220836.0,286047034.9,N
1500220855.8,286047032.5,N
1500220875.6,286047026.4,N
1500220895.5,286047031.6,N
1500220915.3,286047026.9,N
1500220935.1,286047033.7,N
1500220955.9,286047033.4,N
1500220975.7,286047024.5,N
1500220995.5,286047016.8,N
1500221015.3,286047020.0,N
1500221035.2,286047019.5,N
1500221055.0,286047022.7,N
1500221055.9,286047022.7,N
1500221075.7,286047023.2,N
1500221095.6,286047020.0,N
1500221115.4,286047019.3,N
1500221135.2,286047015.5,N
1500221155.1,286047013.4,N
1500221156.0,286047013.4,N
1500221175.8,286047012.4,N
1500221195.6,286047010.1,N
1500221215.5,286047004.7,N
1500221235.3,286046999.8,N
1500221255.1,286047001.1,N
1500221275.9,286047004.9,N
1500221295.7,286047008.4,N
1500221315.5,286047009.7,N
1500221335.4,286047011.4,N
1500221355.2,286047012.1,N
1500221375.0,286047015.1,N
1500221375.9,286047015.1,N
1500221395.8,286047012.6,N
1500221415.6,286047013.4,N
1500221435.4,286047014.8,N
1500221455.2,286047014.5,N
1500221475.1,286047025.1,N
1500221476.0,286047025.1,N
1500221495.8,286047017.8,N
1500221515.6,286047009.5,N
1500221535.5,286047012.2,N
1500221555.3,286047014.5,N
1500221575.1,286047017.9,N
1500221595.9,286047027.6,N
1500221615.7,286047033.1,N
1500221635.5,286047025.6,N
1500221655.4,286047023.3,N
1500221675.2,286047024.8,N
1500221695.0,286047014.5,N
1500221695.9,286047014.5,N
1500221715.8,286047010.5,N
1500221735.6,286047007.0,N
1500221755.4,286047005.9,N
1500221775.3,286047008.5,N
1500221795.1,286047016.9,N
1500221796.0,286047016.9,N
1500221815.8,286047022.2,N
1500221835.7,286047015.3,N
1500221855.5,286047010.4,N
1500221875.3,286047007.4,N
1500221895.2,286047007.2,N
1500221915.9,286047009.0,N
1500221935.7,286047005.4,N
1500221955.6,286047005.1,N
1500221975.4,286047002.4,N
1500221995.2,286047000.7,N
1500222015.0,286046996.3,N
1500222016.0,286046996.3,N
1500222035.8,286046996.8,N
1500222055.6,286047002.5,N
1500222075.4,286047007.4,N
1500222095.3,286046999.8,N
1500222115.1,286047002.3,N
1500222135.8,286047001.9,N
1500222155.7,286047006.1,N
1500222175.5,286047008.1,N
1500222195.3,286047005.0,N
1500222215.2,286047001.6,N
1500222235.9,286047002.5,N
1500222255.7,286047009.2,N
1500222275.6,286047009.5,N
1500222295.4,286047007.0,N
1500222315.2,286047020.5,N
1500222335.1,286047035.9,N
1500222336.0,286047035.9,N
1500222355.8,286047034.7,N
1500222375.6,286047023.8,N
1500222395.5,286047021.0,N
1500222415.3,286047022.1,N
1500222435.1,286047021.0,N
1500222455.8,286047023.3,N
1500222475.7,286047014.5,N
1500222495.5,286047008.7,N
1500222515.3,286047003.1,N
1500222535.2,286047003.0,N
1500222555.0,286047008.0,N
1500222555.9,286047008.0,N
1500222575.7,286047006.7,N
1500222595.6,286047009.4,N
1500222615.4,286047007.8,N
1500222635.2,286047011.7,N
1500222655.1,286047006.4,N
1500222656.0,286047006.4,N
1500222675.8,286047007.5,N
1500222695.6,286047004.5,N
1500222715.5,286047003.3,N
1500222735.3,286047003.0,N
1500222755.1,286047005.3,N
1500222775.9,286047005.2,N
1500222795.7,286047006.8,N
1500222815.5,286047002.3,N
1500222835.4,286046999.4,N
1500222855.2,286046998.8,N
1500222875.0,286046996.6,N
1500222875.9,286046996.6,N
1500222895.8,286047000.3,N
1500222915.6,286047001.9,N
1500222935.4,286047000.4,N
1500222955.3,286046995.5,N
1500222975.1,286046990.7,N
1500222976.0,286046990.7,N
1500222995.8,286046996.3,N
1500223015.7,286046998.6,N
1500223035.5,286046999.7,N
1500223055.3,286046998.5,N
1500223075.1,286046995.7,N
1500223095.9,286046992.3,N
1500223115.7,286046995.7,N
1500223135.5,286046995.8,N
1500223155.4,286046997.7,N
1500223175.2,286046993.3,N
1500223195.0,286046990.4,N
1500223195.9,286046990.4,N
1500223215.8,286046992.8,N
1500223235.6,286046994.3,N
1500223255.4,286047009.0,N
1500223275.3,286047010.4,N
1500223295.1,286047012.5,N
1500223296.0,286047012.5,N
1500223315.8,286047019.0,N
1500223335.7,286047018.6,N
1500223355.5,286047013.0,N
1500223375.3,286047009.2,N
1500223395.2,286047001.6,N
1500223415.9,286046997.1,N
1500223435.7,286046993.4,N
1500223455.6,286046990.7,N
1500223475.4,286046989.8,N
1500223495.2,286046989.2,N
1500223515.1,286046985.7,N
1500223516.0,286046985.7,N
1500223535.8,286046985.4,N
1500223555.6,286046989.5,N
1500223575.4,286046991.1,N
1500223595.3,286046994.1,N
1500223615.1,286046994.9,N
1500223635.8,286046996.5,N
1500223655.7,286047000.6,N
1500223675.5,286047002.9,N
1500223695.3,286047005.1,N
1500223715.2,286047004.1,N
1500223735.0,286047000.0,N
1500223735.9,286047000.0,N
1500223755.7,286046998.6,N
1500223775.6,286047000.4,N
1500223795.4,286047005.5,N
1500223815.2,286047004.8,N
1500223835.1,286047008.6,N
1500223836.0,286047008.6,N
1500223855.8,286047007.6,N
1500223875.6,286047005.2,N
1500223895.5,286047005.1,N
1500223915.3,286047003.1,N
1500223935.1,286047003.9,N
1500223955.9,286047001.9,N
1500223975.7,286047003.4,N
1500223995.5,286047001.8,N
1500224015.4,286047002.8,N
1500224035.2,286047004.1,N
1500224055.0,286046998.6,N
1500224055.9,286046998.6,N
1500224075.8,286046993.8,N
1500224095.6,286046992.5,N
1500224115.4,286046993.8,N
1500224135.2,286046993.4,N
1500224155.1,286046990.4,N
1500224156.0,286046990.4,N
1500224175.8,286046988.9,N
1500224195.6,286046993.3,N
1500224215.5,286046998.6,N
1500224235.3,286047001.9,N
1500224255.1,286047006.3,N
1500224275.9,286047006.3,N
1500224295.7,286047015.8,N
1500224315.5,286047025.7,N
1500224335.4,286047024.2,N
1500224355.2,286047024.6,N
1500224375.0,286047023.9,N
1500224375.9,286047023.9,N
1500224395.8,286047025.4,N
