#timestamp,LO_Frequency,Hit,StdDev 
1638014415.4,286047004.0,N
1638014435.2,286047001.3,N
1638014455.1,286047003.6,N
1638014456.0,286047003.6,N
1638014475.8,286047002.9,N
1638014495.7,286047005.7,N
1638014515.5,286047005.4,N
1638014535.3,286047005.6,N
1638014555.2,286047005.1,N
1638014575.0,286047003.0,N
1638014575.9,286047003.0,N
1638014595.7,286047005.1,N
1638014615.6,286047006.2,N
1638014635.4,286047006.5,N
1638014655.3,286047004.8,N
1638014675.1,286047004.5,N
1638014676.0,286047004.5,N
1638014695.8,286047006.6,N
1638014715.7,286047007.1,N
1638014735.5,286047007.6,N
1638014755.3,286047006.4,N
1638014775.2,286047010.5,N
1638014795.0,286047010.4,N
1638014795.9,286047010.4,N
1638014815.8,286047010.0,N
1638014835.6,286047012.2,N
1638014855.4,286047011.9,N
1638014875.3,286047011.3,N
1638014895.1,286047011.3,N
1638014915.9,286047011.3,Y
1638014935.7,286047004.5,P
1638014955.5,286047005.1,P
1638014975.4,286047004.7,P
1638014995.2,286047006.5,Y
1638015015.0,286047001.8,P
1638015015.9,286047001.8,N
1638015035.8,286047001.3,N
1638015055.6,286047004.3,N
1638015075.5,286047003.3,N
1638015095.3,286047002.9,N
1638015115.1,286047005.2,Y
1638015135.9,286047001.5,P
1638015155.7,286047004.3,P
1638015175.5,286047003.8,P
1638015195.4,286047003.4,Y
1638015215.2,286046999.9,P
1638015235.1,286047002.3,N
1638015236.0,286047002.3,N
1638015255.8,286047002.4,N
1638015275.6,286047001.5,N
1638015295.5,286047004.4,Y
1638015315.3,286047002.7,P
1638015335.2,286047004.2,P
1638015355.9,286047001.9,N
1638015375.7,286047003.5,Y
1638015395.6,286047002.7,P
1638015415.4,286047004.3,P
1638015435.2,286047001.5,N
1638015455.1,286047004.0,Y
1638015456.0,286047004.0,P
1638015475.8,286046999.9,N
1638015495.7,286047002.7,N
1638015515.5,286047001.7,N
1638015535.3,286047004.0,N
1638015555.2,286047003.7,N
1638015575.0,286047003.2,N
1638015575.9,286047003.2,N
1638015595.8,286047005.7,Y
1638015615.6,286047001.6,P
1638015635.4,286047003.6,P
1638015655.3,286047006.0,P
1638015675.1,286047003.7,N
1638015695.8,286047005.6,Y
1638015715.7,286047002.3,P
1638015735.5,286046999.8,N
1638015755.4,286047002.6,N
1638015775.2,286047001.4,N
1638015795.0,286047003.8,N
1638015795.9,286047003.8,N
1638015815.8,286047004.3,Y
1638015835.6,286047000.3,P
1638015855.5,286047002.1,N
1638015875.3,286047002.5,N
1638015895.1,286047001.4,N
1638015915.9,286047003.6,Y
1638015935.7,286047001.7,P
1638015955.5,286047001.6,P
1638015975.4,286047004.3,P
1638015995.2,286047003.7,Y
1638016015.1,286047001.2,P
1638016016.0,286047001.2,N
1638016035.8,286047000.4,N
1638016055.6,286046998.4,N
1638016075.5,286047000.5,N
1638016095.3,286047001.8,N
1638016115.1,286047001.7,N
1638016135.9,286047004.2,Y
1638016185.8,286047001.9,E
1638016195.7,286047000.0,N
1638016215.5,286046999.8,P
1638016235.3,286047001.5,P
1638016255.2,286047002.2,N
1638016275.0,286047001.6,N
1638016275.9,286047001.6,N
1638016295.8,286047002.5,N
1638016315.6,286047001.6,N
1638016335.4,286047001.6,N
1638016355.3,286047003.4,Y
1638016375.1,286047004.3,P
1638016395.9,286047006.0,P
1638016415.7,286047005.8,P
1638016435.5,286047005.7,Y
1638016455.4,286046999.7,P
1638016475.2,286047002.7,N
1638016495.0,286047002.6,N
1638016495.9,286047002.6,N
1638016515.8,286047002.2,N
1638016535.6,286047002.2,N
1638016555.5,286047002.2,N
1638016575.3,286047000.5,N
1638016595.1,286047001.3,N
1638016615.9,286047004.2,Y
1638016635.7,286047000.6,P
1638016655.5,286047001.0,N
1638016675.4,286046999.9,N
1638016695.2,286047001.9,N
1638016715.1,286047001.8,N
1638016716.0,286047001.8,N
1638016735.8,286047004.3,Y
1638016755.6,286047001.7,P
1638016775.5,286047001.9,P
1638016795.3,286047004.4,P
1638016815.2,286047004.4,Y
1638016835.9,286047002.8,P
1638016855.7,286047001.7,P
1638016875.6,286047004.2,P
1638016895.4,286047001.7,N
1638016915.2,286047003.9,Y
1638016935.1,286046999.7,P
1638016936.0,286046999.7,N
1638016955.8,286047004.4,P
1638016975.7,286047001.6,N
1638016995.5,286047004.1,N
1638017015.3,286047001.4,N
1638017035.2,286047003.5,N
1638017055.0,286047005.8,Y
1638017055.9,286047005.8,P
1638017075.8,286047003.7,N
1638017095.6,286047005.8,P
1638017115.4,286047006.0,Y
1638017135.3,286046999.7,P
1638017155.1,286046999.7,N
1638017175.8,286047000.5,N
1638017195.7,286047002.2,N
1638017215.5,286047000.3,N
1638017235.4,286047000.3,N
1638017255.2,286047002.6,N
1638017275.0,286047000.1,N
1638017275.9,286047000.1,N
1638017295.8,286047002.4,N
1638017315.6,286047001.4,N
1638017335.5,286047005.9,Y
1638017355.3,286047004.4,P
1638017375.1,286047003.4,N
1638017395.9,286047002.9,N
1638017415.7,286047005.2,Y
1638017435.5,286047001.4,P
1638017455.4,286046999.8,N
1638017475.2,286047002.0,N
1638017495.1,286047004.1,Y
1638017496.0,286047004.1,P
1638017515.8,286046999.7,N
1638017535.6,286047002.0,N
1638017555.5,286047001.4,N
1638017575.3,286047001.6,N
1638017595.2,286047003.2,N
1638017615.9,286047005.7,Y
1638017635.7,286047003.7,P
1638017655.6,286047003.5,P
1638017675.4,286047003.2,P
1638017695.2,286047005.8,Y
1638017715.1,286047001.5,P
1638017716.0,286047001.5,N
1638017735.8,286047002.2,N
1638017755.7,286047002.8,Y
1638017775.5,286047002.4,P
1638017795.3,286047000.5,N
1638017815.2,286047002.3,N
1638017835.0,286047002.5,Y
1638017835.9,286047002.5,P
1638017855.8,286047001.5,P
1638017875.6,286047000.0,N
1638017895.4,286047002.3,N
1638017915.3,286047002.4,N
1638017935.1,286047003.8,Y
1638017955.9,286047000.1,P
1638017975.7,286047002.0,N
1638017995.5,286047002.1,N
