#timestamp,LO_Frequency,Hit,StdDev 
1571774415.7,286047000.7,N
1571774435.5,286046998.2,N
1571774455.4,286046996.6,N
1571774475.2,286046996.5,N
1571774495.1,286046999.2,N
1571774496.0,286046999.2,N
1571774515.8,286046996.9,N
1571774535.6,286046997.6,N
1571774555.5,286046997.6,N
1571774575.3,286046998.0,N
1571774595.1,286046995.0,N
1571774615.9,286046996.6,N
1571774635.7,286046996.7,N
1571774655.6,286046996.5,N
1571774675.4,286046997.0,N
1571774695.2,286046996.8,N
1571774715.1,286046997.7,N
1571774716.0,286046997.7,N
1571774735.8,286046997.5,N
1571774755.6,286046996.6,N
1571774775.5,286046999.5,N
1571774795.3,286046999.4,N
1571774815.2,286046999.2,N
1571774835.9,286046996.7,N
1571774855.7,286046995.0,Y
1571774875.6,286046997.1,P
1571774895.4,286046997.5,P
1571774915.2,286046997.6,P
1571774935.1,286046997.5,Y
1571774936.0,286046997.5,P
1571774955.8,286046999.8,P
1571774975.7,286046999.9,N
1571774995.5,286047000.0,N
1571775015.3,286047000.7,N
1571775035.2,286047000.6,N
1571775055.0,286047002.6,N
1571775055.9,286047002.6,N
1571775075.8,286047002.6,N
1571775095.6,286047001.7,N
1571775115.4,286046999.8,N
1571775135.3,286047002.3,N
1571775155.1,286047001.9,N
1571775175.8,286047000.4,N
1571775195.7,286047000.2,N
1571775215.5,286047000.6,N
1571775235.4,286047001.2,N
1571775255.2,286047000.5,N
1571775275.0,286047000.9,N
1571775275.9,286047000.9,N
1571775295.8,286047000.7,N
1571775315.6,286047000.3,N
1571775335.4,286047000.5,N
1571775355.3,286046999.7,N
1571775375.1,286047000.9,N
1571775395.9,286047000.1,N
1571775415.7,286047000.4,N
1571775435.5,286046998.8,N
1571775455.4,286046998.6,N
1571775475.2,286047001.1,N
1571775495.0,286047000.7,N
1571775495.9,286047000.7,N
1571775515.8,286047001.1,N
1571775535.6,286047001.2,N
1571775555.5,286047001.2,N
1571775575.3,286047000.6,N
1571775595.1,286047000.2,N
1571775615.9,286047000.9,N
1571775635.7,286046998.9,N
1571775655.5,286047000.6,N
1571775675.4,286047001.2,N
1571775695.2,286046998.4,N
1571775715.0,286046999.1,N
1571775716.0,286046999.1,N
1571775735.8,286047001.2,N
1571775755.6,286046998.2,N
1571775775.5,286046998.7,N
1571775795.3,286046998.4,N
1571775815.1,286046998.6,N
1571775835.9,286046999.4,N
1571775855.7,286046998.1,N
1571775875.6,286046999.9,N
1571775895.4,286047002.6,N
1571775915.2,286047002.5,N
1571775935.1,286047002.2,N
1571775936.0,286047002.2,N
1571775955.8,286047001.3,N
1571775975.6,286047006.0,Y
1571775995.5,286047002.9,P
1571776015.3,286047003.3,N
1571776035.2,286047002.0,N
1571776055.9,286047000.3,N
1571776075.7,286047002.1,N
1571776095.6,286047002.8,N
1571776115.4,286047000.1,N
1571776135.2,286047002.4,N
1571776155.1,286047001.0,N
1571776156.0,286047001.0,N
1571776175.8,286047000.9,N
1571776195.7,286046998.3,N
1571776215.5,286047000.2,N
1571776235.3,286047000.9,N
1571776255.2,286047000.5,N
1571776275.0,286047002.1,N
1571776275.9,286047002.1,N
1571776295.7,286047002.6,N
1571776315.6,286047000.0,N
1571776335.4,286047001.0,N
1571776355.3,286047000.0,N
1571776375.1,286047002.7,N
1571776376.0,286047002.7,N
1571776395.8,286047000.1,N
1571776415.7,286047004.3,Y
1571776435.5,286047002.8,P
1571776455.3,286047001.5,N
1571776475.2,286047003.7,P
1571776495.0,286047001.3,N
1571776495.9,286047001.3,N
1571776515.8,286047002.6,N
1571776535.6,286047002.6,N
1571776555.4,286047002.4,N
1571776575.3,286047001.0,N
1571776595.1,286047000.8,N
1571776615.9,286047002.4,N
1571776635.7,286046999.9,N
1571776655.5,286046998.3,N
1571776675.4,286046998.1,N
1571776695.2,286046999.1,N
1571776715.0,286046999.6,N
1571776715.9,286046999.6,N
1571776735.8,286046999.4,N
1571776755.6,286046999.6,N
1571776805.5,286046998.7,E
1571776815.4,286046998.4,N
1571776835.2,286047000.7,P
1571776855.1,286047002.7,N
1571776856.0,286047002.7,N
1571776875.8,286047001.7,N
1571776895.7,286047003.9,N
1571776915.5,286047002.5,N
1571776935.3,286047000.9,N
1571776955.2,286047000.0,N
1571776975.9,286047001.9,N
1571776995.7,286047002.0,N
1571777015.6,286047001.3,N
1571777035.4,286047001.5,N
1571777055.2,286047000.3,N
1571777075.1,286046999.8,N
1571777076.0,286046999.8,N
1571777095.8,286047000.4,N
1571777115.7,286047000.9,N
1571777135.5,286047001.0,N
1571777155.3,286046998.4,N
1571777175.2,286046998.4,N
1571777195.0,286046998.6,N
1571777195.9,286046998.6,N
1571777215.8,286047001.2,N
1571777235.6,286046998.6,N
1571777255.4,286046998.5,N
1571777275.3,286046998.5,N
1571777295.1,286047000.9,N
1571777315.8,286046998.1,N
1571777335.7,286046998.5,N
1571777355.5,286047000.7,N
1571777375.3,286046998.4,N
1571777395.2,286046998.8,N
1571777415.0,286046998.7,N
1571777415.9,286046998.7,N
1571777435.8,286046998.1,N
1571777455.6,286047001.1,N
1571777475.4,286046998.1,N
1571777495.3,286047000.3,N
1571777515.1,286047000.5,N
1571777535.9,286046999.9,N
1571777555.7,286046999.8,N
1571777575.5,286047000.1,N
1571777595.4,286046999.9,N
1571777615.2,286047000.3,N
1571777635.0,286047001.0,N
1571777635.9,286047001.0,N
1571777655.8,286047000.4,N
1571777675.6,286047001.2,N
1571777695.5,286046998.2,N
1571777715.3,286046998.1,N
1571777735.1,286047001.1,N
1571777755.9,286047001.1,N
1571777775.7,286046998.1,N
1571777795.5,286046998.9,N
1571777815.4,286046999.3,N
1571777835.2,286046999.3,N
1571777855.1,286046999.3,N
1571777856.0,286046999.3,N
1571777875.8,286047001.2,N
1571777895.6,286046998.7,N
1571777915.5,286046998.7,N
1571777935.3,286046997.0,N
1571777955.1,286046997.8,N
1571777975.9,286046997.6,N
1571777995.7,286046998.0,N
