1517284994.59,$M4.1 50888 525 419 -22153 -27315 0 0 *50
1517284995.7,$M4.1 50889 525 423 -22153 -27315 0 0 *58
1517284996.8,$M4.1 50890 523 427 -22153 -27315 0 0 *52
1517284997.91,$M4.1 50891 527 427 -22153 -27315 0 0 *57
1517284999.02,$M4.1 50892 525 411 -22153 -27315 0 0 *53
1517285000.18,$M4.1 50893 527 405 -22153 -27315 0 0 *55
1517285001.3,$M4.1 50894 525 397 -22153 -27315 0 0 *5C
1517285002.45,$M4.1 50895 527 401 -22153 -27315 0 0 *57
1517285003.6,$M4.1 50896 527 405 -22153 -27315 0 0 *50
1517285004.75,$M4.1 50897 527 405 -22153 -27315 0 0 *51
1517285005.88,$M4.1 50898 525 401 -22153 -27315 0 0 *58
1517285007.0,$M4.1 50899 525 401 -22153 -27315 0 0 *59
1517285008.1,$M4.1 50900 525 407 -22153 -27315 0 0 *5E
1517285009.2,$M4.1 50901 525 411 -22153 -27315 0 0 *58
1517285010.35,$M4.1 50902 527 405 -22153 -27315 0 0 *5C
1517285011.47,$M4.1 50903 525 405 -22153 -27315 0 0 *5F
1517285012.58,$M4.1 50904 525 393 -22153 -27315 0 0 *50
1517285013.67,$M4.1 50905 525 393 -22153 -27315 0 0 *51
1517285014.82,$M4.1 50906 527 401 -22153 -27315 0 0 *5C
1517285015.95,$M4.1 50907 525 405 -22153 -27315 0 0 *5B
1517285017.08,$M4.1 50908 525 405 -22153 -27315 0 0 *54
1517285018.18,$M4.1 50909 525 411 -22153 -27315 0 0 *50
1517285019.33,$M4.1 50910 527 405 -22153 -27315 0 0 *5F
1517285020.45,$M4.1 50911 527 407 -22153 -27315 0 0 *5C
1517285021.62,$M4.1 50912 527 405 -22153 -27315 0 0 *5D
1517285022.77,$M4.1 50913 527 401 -22153 -27315 0 0 *58
1517285023.92,$M4.1 50914 527 405 -22153 -27315 0 0 *5B
1517285025.05,$M4.1 50915 527 407 -22153 -27315 0 0 *58
1517285026.2,$M4.1 50916 527 405 -22153 -27315 0 0 *59
1517285027.32,$M4.1 50917 525 401 -22153 -27315 0 0 *5E
1517285028.46,$M4.1 50918 527 397 -22153 -27315 0 0 *5B
1517285029.61,$M4.1 50919 527 401 -22153 -27315 0 0 *52
1517285030.76,$M4.1 50920 527 397 -22153 -27315 0 0 *50
1517285031.88,$M4.1 50921 525 401 -22153 -27315 0 0 *5B
1517285033.03,$M4.1 50922 527 401 -22153 -27315 0 0 *5A
1517285034.16,$M4.1 50923 525 405 -22153 -27315 0 0 *5D
1517285035.3,$M4.1 50924 525 405 -22153 -27315 0 0 *5A
1517285036.41,$M4.1 50925 525 405 -22153 -27315 0 0 *5B
1517285037.53,$M4.1 50926 525 401 -22153 -27315 0 0 *5C
1517285038.7,$M4.1 50927 527 405 -22153 -27315 0 0 *5B
1517285039.84,$M4.1 50928 527 401 -22153 -27315 0 0 *50
1517285040.96,$M4.1 50929 527 393 -22153 -27315 0 0 *5D
1517285042.08,$M4.1 50930 529 401 -22153 -27315 0 0 *57
1517285043.18,$M4.1 50931 525 393 -22153 -27315 0 0 *56
1517285044.3,$M4.1 50932 525 397 -22153 -27315 0 0 *51
1517285045.43,$M4.1 50933 527 393 -22153 -27315 0 0 *56
1517285046.56,$M4.1 50934 527 407 -22153 -27315 0 0 *5B
1517285047.68,$M4.1 50935 527 407 -22153 -27315 0 0 *5A
1517285048.81,$M4.1 50936 527 393 -22153 -27315 0 0 *53
1517285049.91,$M4.1 50937 529 393 -22153 -27315 0 0 *5C
1517285051.06,$M4.1 50938 527 397 -22153 -27315 0 0 *59
1517285052.15,$M4.1 50939 523 393 -22153 -27315 0 0 *58
1517285053.3,$M4.1 50940 527 397 -22153 -27315 0 0 *56
1517285054.45,$M4.1 50941 527 405 -22153 -27315 0 0 *5B
1517285055.58,$M4.1 50942 527 393 -22153 -27315 0 0 *50
1517285056.71,$M4.1 50943 527 393 -22153 -27315 0 0 *51
1517285057.86,$M4.1 50944 527 397 -22153 -27315 0 0 *52
1517285059.01,$M4.1 50945 527 401 -22153 -27315 0 0 *5B
1517285060.16,$M4.1 50946 527 397 -22153 -27315 0 0 *50
1517285061.26,$M4.1 50947 525 393 -22153 -27315 0 0 *57
1517285062.35,$M4.1 50948 525 385 -22153 -27315 0 0 *5F
1517285063.48,$M4.1 50949 525 375 -22153 -27315 0 0 *51
1517285064.58,$M4.1 50950 525 363 -22153 -27315 0 0 *5E
1517285065.7,$M4.1 50951 525 371 -22153 -27315 0 0 *5C
1517285066.83,$M4.1 50952 523 367 -22153 -27315 0 0 *5E
1517285067.95,$M4.1 50953 525 375 -22153 -27315 0 0 *5A
1517285069.05,$M4.1 50954 523 381 -22153 -27315 0 0 *50
1517285070.15,$M4.1 50955 525 381 -22153 -27315 0 0 *57
1517285071.26,$M4.1 50956 525 389 -22153 -27315 0 0 *5C
1517285072.34,$M4.1 50957 523 385 -22153 -27315 0 0 *57
1517285073.44,$M4.1 50958 523 393 -22153 -27315 0 0 *5F
1517285074.58,$M4.1 50959 523 405 -22153 -27315 0 0 *56
1517285075.66,$M4.1 50960 523 385 -22153 -27315 0 0 *53
1517285076.76,$M4.1 50961 523 385 -22153 -27315 0 0 *52
1517285077.85,$M4.1 50962 523 393 -22153 -27315 0 0 *56
1517285078.95,$M4.1 50963 525 393 -22153 -27315 0 0 *51
1517285080.05,$M4.1 50964 525 385 -22153 -27315 0 0 *51
1517285081.17,$M4.1 50965 523 375 -22153 -27315 0 0 *59
1517285082.3,$M4.1 50966 525 379 -22153 -27315 0 0 *50
1517285083.42,$M4.1 50967 523 379 -22153 -27315 0 0 *57
1517285084.52,$M4.1 50968 523 385 -22153 -27315 0 0 *5B
1517285085.62,$M4.1 50969 525 393 -22153 -27315 0 0 *5B
1517285086.72,$M4.1 50970 523 389 -22153 -27315 0 0 *5E
1517285087.81,$M4.1 50971 523 393 -22153 -27315 0 0 *54
1517285088.91,$M4.1 50972 523 389 -22153 -27315 0 0 *5C
1517285090.01,$M4.1 50973 523 393 -22153 -27315 0 0 *56
1517285091.09,$M4.1 50974 523 385 -22153 -27315 0 0 *56
1517285092.19,$M4.1 50975 523 393 -22153 -27315 0 0 *50
1517285093.31,$M4.1 50976 523 397 -22153 -27315 0 0 *57
1517285094.43,$M4.1 50977 525 397 -22153 -27315 0 0 *50
1517285095.55,$M4.1 50978 525 397 -22153 -27315 0 0 *5F
1517285096.65,$M4.1 50979 523 389 -22153 -27315 0 0 *57
1517285097.75,$M4.1 50980 523 393 -22153 -27315 0 0 *5A
1517285098.85,$M4.1 50981 525 393 -22153 -27315 0 0 *5D
1517285099.95,$M4.1 50982 523 393 -22153 -27315 0 0 *58
1517285101.05,$M4.1 50983 523 389 -22153 -27315 0 0 *52
1517285102.17,$M4.1 50984 523 397 -22153 -27315 0 0 *5A
1517285103.27,$M4.1 50985 525 389 -22153 -27315 0 0 *52
1517285104.37,$M4.1 50986 523 389 -22153 -27315 0 0 *57
1517285105.47,$M4.1 50987 523 389 -22153 -27315 0 0 *56
1517285106.56,$M4.1 50988 523 393 -22153 -27315 0 0 *52
1517285107.69,$M4.1 50989 525 397 -22153 -27315 0 0 *51
1517285108.78,$M4.1 50990 523 393 -22153 -27315 0 0 *5B
1517285109.91,$M4.1 50991 525 397 -22153 -27315 0 0 *58
1517285111.01,$M4.1 50992 523 393 -22153 -27315 0 0 *59
1517285112.11,$M4.1 50993 519 393 -22153 -27315 0 0 *51
1517285113.23,$M4.1 50994 523 401 -22153 -27315 0 0 *53
1517285114.35,$M4.1 50995 525 401 -22153 -27315 0 0 *54
1517285115.47,$M4.1 50996 525 397 -22153 -27315 0 0 *5F
1517285116.6,$M4.1 50997 525 401 -22153 -27315 0 0 *56
1517285117.72,$M4.1 50998 525 401 -22153 -27315 0 0 *59
1517285118.83,$M4.1 50999 523 397 -22153 -27315 0 0 *56
1517285119.93,$M4.1 51000 525 393 -22153 -27315 0 0 *5C
1517285121.05,$M4.1 51001 525 397 -22153 -27315 0 0 *59
1517285122.18,$M4.1 51002 525 405 -22153 -27315 0 0 *56
1517285123.3,$M4.1 51003 525 401 -22153 -27315 0 0 *53
1517285124.43,$M4.1 51004 525 405 -22153 -27315 0 0 *50
1517285125.54,$M4.1 51005 525 415 -22153 -27315 0 0 *50
1517285126.67,$M4.1 51006 527 393 -22153 -27315 0 0 *58
1517285127.75,$M4.1 51007 525 385 -22153 -27315 0 0 *5C
1517285128.86,$M4.1 51008 525 381 -22153 -27315 0 0 *57
1517285129.96,$M4.1 51009 525 381 -22153 -27315 0 0 *56
1517285131.06,$M4.1 51010 523 385 -22153 -27315 0 0 *5C
1517285132.14,$M4.1 51011 525 385 -22153 -27315 0 0 *5B
1517285133.25,$M4.1 51012 523 389 -22153 -27315 0 0 *52
1517285134.35,$M4.1 51013 525 389 -22153 -27315 0 0 *55
1517285135.45,$M4.1 51014 523 381 -22153 -27315 0 0 *5C
1517285136.56,$M4.1 51015 523 375 -22153 -27315 0 0 *56
1517285137.7,$M4.1 51016 523 371 -22153 -27315 0 0 *51
1517285138.81,$M4.1 51017 523 375 -22153 -27315 0 0 *54
1517285139.93,$M4.1 51018 523 379 -22153 -27315 0 0 *57
1517285141.03,$M4.1 51019 525 385 -22153 -27315 0 0 *53
1517285142.15,$M4.1 51020 523 371 -22153 -27315 0 0 *54
1517285143.28,$M4.1 51021 523 371 -22153 -27315 0 0 *55
1517285144.42,$M4.1 51022 525 375 -22153 -27315 0 0 *54
1517285145.53,$M4.1 51023 523 379 -22153 -27315 0 0 *5F
1517285146.65,$M4.1 51024 523 375 -22153 -27315 0 0 *54
1517285147.78,$M4.1 51025 519 375 -22153 -27315 0 0 *5C
1517285148.92,$M4.1 51026 519 375 -22153 -27315 0 0 *5F
1517285150.02,$M4.1 51027 523 381 -22153 -27315 0 0 *5C
1517285151.1,$M4.1 51028 519 381 -22153 -27315 0 0 *5A
1517285152.24,$M4.1 51029 519 379 -22153 -27315 0 0 *5C
1517285153.34,$M4.1 51030 523 381 -22153 -27315 0 0 *5A
1517285154.42,$M4.1 51031 523 385 -22153 -27315 0 0 *5F
1517285155.53,$M4.1 51032 523 393 -22153 -27315 0 0 *5B
1517285156.63,$M4.1 51033 523 389 -22153 -27315 0 0 *51
1517285157.71,$M4.1 51034 523 385 -22153 -27315 0 0 *5A
1517285158.81,$M4.1 51035 525 385 -22153 -27315 0 0 *5D
1517285159.91,$M4.1 51036 525 389 -22153 -27315 0 0 *52
1517285161.02,$M4.1 51037 523 381 -22153 -27315 0 0 *5D
1517285162.1,$M4.1 51038 525 381 -22153 -27315 0 0 *54
1517285163.23,$M4.1 51039 523 379 -22153 -27315 0 0 *54
1517285164.32,$M4.1 51040 523 381 -22153 -27315 0 0 *5D
1517285165.42,$M4.1 51041 519 385 -22153 -27315 0 0 *51
1517285166.55,$M4.1 51042 519 379 -22153 -27315 0 0 *51
1517285167.67,$M4.1 51043 519 375 -22153 -27315 0 0 *5C
1517285168.77,$M4.1 51044 519 381 -22153 -27315 0 0 *50
1517285169.91,$M4.1 51045 519 375 -22153 -27315 0 0 *5A
1517285171.06,$M4.1 51046 517 371 -22153 -27315 0 0 *53
1517285172.2,$M4.1 51047 517 371 -22153 -27315 0 0 *52
1517285173.32,$M4.1 51048 523 371 -22153 -27315 0 0 *5A
1517285174.44,$M4.1 51049 519 379 -22153 -27315 0 0 *5A
1517285175.59,$M4.1 51050 517 379 -22153 -27315 0 0 *5C
1517285176.72,$M4.1 51051 519 371 -22153 -27315 0 0 *5B
1517285177.84,$M4.1 51052 519 371 -22153 -27315 0 0 *58
1517285178.99,$M4.1 51053 517 375 -22153 -27315 0 0 *53
1517285180.14,$M4.1 51054 517 379 -22153 -27315 0 0 *58
1517285181.29,$M4.1 51055 517 379 -22153 -27315 0 0 *59
1517285182.42,$M4.1 51056 519 379 -22153 -27315 0 0 *54
1517285183.52,$M4.1 51057 519 381 -22153 -27315 0 0 *52
1517285184.65,$M4.1 51058 517 379 -22153 -27315 0 0 *54
1517285185.79,$M4.1 51059 517 385 -22153 -27315 0 0 *56
1517285186.9,$M4.1 51060 517 381 -22153 -27315 0 0 *58
1517285188.05,$M4.1 51061 517 379 -22153 -27315 0 0 *5E
1517285189.17,$M4.1 51062 519 375 -22153 -27315 0 0 *5F
1517285190.34,$M4.1 51063 517 375 -22153 -27315 0 0 *50
1517285191.45,$M4.1 51064 519 379 -22153 -27315 0 0 *55
1517285192.6,$M4.1 51065 517 379 -22153 -27315 0 0 *5A
1517285193.7,$M4.1 51066 519 385 -22153 -27315 0 0 *54
1517285194.85,$M4.1 51067 517 379 -22153 -27315 0 0 *58
1517285195.94,$M4.1 51068 519 381 -22153 -27315 0 0 *5E
1517285197.04,$M4.1 51069 519 385 -22153 -27315 0 0 *5B
1517285198.14,$M4.1 51070 519 381 -22153 -27315 0 0 *57
1517285199.24,$M4.1 51071 519 381 -22153 -27315 0 0 *56
1517285200.34,$M4.1 51072 519 381 -22153 -27315 0 0 *55
1517285201.46,$M4.1 51073 519 379 -22153 -27315 0 0 *53
1517285202.61,$M4.1 51074 517 379 -22153 -27315 0 0 *5A
1517285203.76,$M4.1 51075 517 379 -22153 -27315 0 0 *5B
1517285204.91,$M4.1 51076 517 379 -22153 -27315 0 0 *58
1517285206.06,$M4.1 51077 517 379 -22153 -27315 0 0 *59
1517285207.19,$M4.1 51078 517 381 -22153 -27315 0 0 *51
1517285208.34,$M4.1 51079 517 379 -22153 -27315 0 0 *57
1517285209.46,$M4.1 51080 519 375 -22153 -27315 0 0 *53
1517285210.6,$M4.1 51081 517 375 -22153 -27315 0 0 *5C
1517285211.75,$M4.1 51082 517 379 -22153 -27315 0 0 *53
1517285212.92,$M4.1 51083 517 367 -22153 -27315 0 0 *5D
1517285214.0,$M4.1 51084 519 359 -22153 -27315 0 0 *59
1517285215.11,$M4.1 51085 519 363 -22153 -27315 0 0 *51
1517285216.22,$M4.1 51086 517 363 -22153 -27315 0 0 *5C
1517285217.37,$M4.1 51087 517 371 -22153 -27315 0 0 *5E
1517285218.47,$M4.1 51088 519 363 -22153 -27315 0 0 *5C
1517285219.62,$M4.1 51089 517 367 -22153 -27315 0 0 *57
1517285220.77,$M4.1 51090 517 367 -22153 -27315 0 0 *5F
1517285221.92,$M4.1 51091 517 371 -22153 -27315 0 0 *59
1517285223.07,$M4.1 51092 517 375 -22153 -27315 0 0 *5E
1517285224.22,$M4.1 51093 517 379 -22153 -27315 0 0 *53
1517285225.37,$M4.1 51094 517 379 -22153 -27315 0 0 *54
1517285226.52,$M4.1 51095 517 379 -22153 -27315 0 0 *55
1517285227.67,$M4.1 51096 517 371 -22153 -27315 0 0 *5E
1517285228.82,$M4.1 51097 517 375 -22153 -27315 0 0 *5B
1517285229.97,$M4.1 51098 517 375 -22153 -27315 0 0 *54
1517285231.13,$M4.1 51099 517 375 -22153 -27315 0 0 *55
1517285232.21,$M4.1 51100 519 381 -22153 -27315 0 0 *51
1517285233.35,$M4.1 51101 517 389 -22153 -27315 0 0 *56
1517285234.47,$M4.1 51102 517 385 -22153 -27315 0 0 *59
1517285235.58,$M4.1 51103 519 379 -22153 -27315 0 0 *55
1517285236.72,$M4.1 51104 517 381 -22153 -27315 0 0 *5B
1517285237.87,$M4.1 51105 517 379 -22153 -27315 0 0 *5D
1517285239.01,$M4.1 51106 517 375 -22153 -27315 0 0 *52
1517285240.16,$M4.1 51107 517 379 -22153 -27315 0 0 *5F
1517285241.31,$M4.1 51108 517 379 -22153 -27315 0 0 *50
1517285242.46,$M4.1 51109 517 379 -22153 -27315 0 0 *51
1517285243.61,$M4.1 51110 517 379 -22153 -27315 0 0 *59
1517285244.73,$M4.1 51111 517 381 -22153 -27315 0 0 *5F
1517285245.84,$M4.1 51112 517 381 -22153 -27315 0 0 *5C
1517285246.95,$M4.1 51113 519 381 -22153 -27315 0 0 *53
1517285248.1,$M4.1 51114 517 379 -22153 -27315 0 0 *5D
1517285249.24,$M4.1 51115 517 371 -22153 -27315 0 0 *54
1517285250.39,$M4.1 51116 517 371 -22153 -27315 0 0 *57
1517285251.51,$M4.1 51117 515 371 -22153 -27315 0 0 *54
1517285252.68,$M4.1 51118 517 375 -22153 -27315 0 0 *5D
1517285253.79,$M4.1 51119 519 375 -22153 -27315 0 0 *52
1517285254.94,$M4.1 51120 517 375 -22153 -27315 0 0 *56
1517285256.09,$M4.1 51121 517 379 -22153 -27315 0 0 *5B
1517285257.21,$M4.1 51122 517 381 -22153 -27315 0 0 *5F
1517285258.31,$M4.1 51123 519 381 -22153 -27315 0 0 *50
1517285259.41,$M4.1 51124 519 381 -22153 -27315 0 0 *57
1517285260.53,$M4.1 51125 517 385 -22153 -27315 0 0 *5C
1517285261.63,$M4.1 51126 519 381 -22153 -27315 0 0 *55
1517285262.75,$M4.1 51127 517 381 -22153 -27315 0 0 *5A
1517285263.9,$M4.1 51128 517 375 -22153 -27315 0 0 *5E
1517285265.05,$M4.1 51129 517 375 -22153 -27315 0 0 *5F
1517285266.21,$M4.1 51130 517 375 -22153 -27315 0 0 *57
1517285267.36,$M4.1 51131 517 375 -22153 -27315 0 0 *56
1517285268.51,$M4.1 51132 517 375 -22153 -27315 0 0 *55
1517285269.66,$M4.1 51133 517 371 -22153 -27315 0 0 *50
1517285270.81,$M4.1 51134 517 375 -22153 -27315 0 0 *53
1517285271.93,$M4.1 51135 515 371 -22153 -27315 0 0 *54
1517285273.07,$M4.1 51136 517 367 -22153 -27315 0 0 *52
1517285274.24,$M4.1 51137 517 375 -22153 -27315 0 0 *50
1517285275.36,$M4.1 51138 515 375 -22153 -27315 0 0 *5D
1517285276.51,$M4.1 51139 517 371 -22153 -27315 0 0 *5A
1517285277.65,$M4.1 51140 517 371 -22153 -27315 0 0 *54
1517285278.79,$M4.1 51141 515 367 -22153 -27315 0 0 *50
1517285279.91,$M4.1 51142 515 367 -22153 -27315 0 0 *53
1517285281.05,$M4.1 51143 517 371 -22153 -27315 0 0 *57
1517285282.22,$M4.1 51144 517 375 -22153 -27315 0 0 *54
1517285283.35,$M4.1 51145 517 379 -22153 -27315 0 0 *59
1517285284.49,$M4.1 51146 515 375 -22153 -27315 0 0 *54
1517285285.59,$M4.1 51147 519 385 -22153 -27315 0 0 *56
1517285286.72,$M4.1 51148 519 379 -22153 -27315 0 0 *5A
1517285287.87,$M4.1 51149 517 379 -22153 -27315 0 0 *55
1517285289.02,$M4.1 51150 517 379 -22153 -27315 0 0 *5D
1517285290.14,$M4.1 51151 515 375 -22153 -27315 0 0 *52
1517285291.29,$M4.1 51152 517 375 -22153 -27315 0 0 *53
1517285292.42,$M4.1 51153 519 375 -22153 -27315 0 0 *5C
1517285293.55,$M4.1 51154 519 375 -22153 -27315 0 0 *5B
1517285294.7,$M4.1 51155 517 371 -22153 -27315 0 0 *50
1517285295.85,$M4.1 51156 517 367 -22153 -27315 0 0 *54
1517285296.97,$M4.1 51157 515 367 -22153 -27315 0 0 *57
1517285298.11,$M4.1 51158 517 371 -22153 -27315 0 0 *5D
1517285299.26,$M4.1 51159 517 371 -22153 -27315 0 0 *5C
1517285300.37,$M4.1 51160 515 385 -22153 -27315 0 0 *5F
1517285301.51,$M4.1 51161 517 379 -22153 -27315 0 0 *5F
1517285302.63,$M4.1 51162 517 381 -22153 -27315 0 0 *5B
1517285303.77,$M4.1 51163 515 367 -22153 -27315 0 0 *50
1517285304.88,$M4.1 51164 517 363 -22153 -27315 0 0 *51
1517285306.0,$M4.1 51165 515 353 -22153 -27315 0 0 *51
1517285307.12,$M4.1 51166 515 353 -22153 -27315 0 0 *52
1517285308.2,$M4.1 51167 515 355 -22153 -27315 0 0 *55
1517285309.35,$M4.1 51168 513 353 -22153 -27315 0 0 *5A
1517285310.47,$M4.1 51169 515 353 -22153 -27315 0 0 *5D
1517285311.55,$M4.1 51170 515 359 -22153 -27315 0 0 *5F
1517285312.7,$M4.1 51171 513 353 -22153 -27315 0 0 *52
1517285313.82,$M4.1 51172 513 359 -22153 -27315 0 0 *5B
1517285314.94,$M4.1 51173 513 363 -22153 -27315 0 0 *53
1517285316.07,$M4.1 51174 515 367 -22153 -27315 0 0 *56
1517285317.19,$M4.1 51175 513 363 -22153 -27315 0 0 *55
1517285318.34,$M4.1 51176 517 367 -22153 -27315 0 0 *56
1517285319.46,$M4.1 51177 513 363 -22153 -27315 0 0 *57
1517285320.57,$M4.1 51178 513 363 -22153 -27315 0 0 *58
1517285321.66,$M4.1 51179 515 363 -22153 -27315 0 0 *5F
1517285322.76,$M4.1 51180 515 363 -22153 -27315 0 0 *59
1517285323.91,$M4.1 51181 513 371 -22153 -27315 0 0 *5D
1517285325.02,$M4.1 51182 513 363 -22153 -27315 0 0 *5D
1517285326.14,$M4.1 51183 513 363 -22153 -27315 0 0 *5C
1517285327.28,$M4.1 51184 513 371 -22153 -27315 0 0 *58
1517285328.41,$M4.1 51185 515 405 -22153 -27315 0 0 *5B
1517285329.51,$M4.1 51186 515 407 -22153 -27315 0 0 *5A
1517285330.63,$M4.1 51187 513 381 -22153 -27315 0 0 *54
1517285331.74,$M4.1 51188 513 359 -22153 -27315 0 0 *5E
1517285332.88,$M4.1 51189 515 371 -22153 -27315 0 0 *53
1517285334.03,$M4.1 51190 513 367 -22153 -27315 0 0 *5A
1517285335.11,$M4.1 51191 515 355 -22153 -27315 0 0 *5C
1517285336.23,$M4.1 51192 513 359 -22153 -27315 0 0 *55
1517285337.33,$M4.1 51193 515 363 -22153 -27315 0 0 *5B
1517285338.45,$M4.1 51194 513 355 -22153 -27315 0 0 *5F
1517285339.58,$M4.1 51195 515 367 -22153 -27315 0 0 *59
1517285340.73,$M4.1 51196 513 371 -22153 -27315 0 0 *5B
1517285341.88,$M4.1 51197 513 367 -22153 -27315 0 0 *5D
1517285343.03,$M4.1 51198 513 379 -22153 -27315 0 0 *5D
1517285344.15,$M4.1 51199 515 367 -22153 -27315 0 0 *55
1517285345.26,$M4.1 51200 513 355 -22153 -27315 0 0 *51
1517285346.36,$M4.1 51201 515 355 -22153 -27315 0 0 *56
1517285347.51,$M4.1 51202 513 375 -22153 -27315 0 0 *51
1517285348.63,$M4.1 51203 513 359 -22153 -27315 0 0 *5E
1517285349.73,$M4.1 51204 515 363 -22153 -27315 0 0 *56
1517285350.86,$M4.1 51205 515 367 -22153 -27315 0 0 *53
1517285351.95,$M4.1 51206 515 363 -22153 -27315 0 0 *54
1517285353.05,$M4.1 51207 515 363 -22153 -27315 0 0 *55
1517285354.18,$M4.1 51208 515 367 -22153 -27315 0 0 *5E
1517285355.33,$M4.1 51209 513 367 -22153 -27315 0 0 *59
1517285356.48,$M4.1 51210 513 367 -22153 -27315 0 0 *51
1517285357.63,$M4.1 51211 513 371 -22153 -27315 0 0 *57
1517285358.78,$M4.1 51212 513 371 -22153 -27315 0 0 *54
1517285359.93,$M4.1 51213 513 375 -22153 -27315 0 0 *51
1517285361.06,$M4.1 51214 511 367 -22153 -27315 0 0 *57
1517285362.2,$M4.1 51215 515 367 -22153 -27315 0 0 *52
1517285363.35,$M4.1 51216 513 367 -22153 -27315 0 0 *57
1517285364.49,$M4.1 51217 513 371 -22153 -27315 0 0 *51
1517285365.63,$M4.1 51218 515 379 -22153 -27315 0 0 *50
1517285366.71,$M4.1 51219 515 385 -22153 -27315 0 0 *52
1517285367.81,$M4.1 51220 515 393 -22153 -27315 0 0 *5F
1517285368.95,$M4.1 51221 515 397 -22153 -27315 0 0 *5A
1517285370.05,$M4.1 51222 515 385 -22153 -27315 0 0 *5A
1517285371.17,$M4.1 51223 515 379 -22153 -27315 0 0 *58
1517285372.32,$M4.1 51224 517 371 -22153 -27315 0 0 *55
1517285373.42,$M4.1 51225 515 359 -22153 -27315 0 0 *5C
1517285374.52,$M4.1 51226 515 363 -22153 -27315 0 0 *56
1517285375.6,$M4.1 51227 515 355 -22153 -27315 0 0 *52
1517285376.7,$M4.1 51228 515 359 -22153 -27315 0 0 *51
1517285377.81,$M4.1 51229 515 355 -22153 -27315 0 0 *5C
1517285378.92,$M4.1 51230 515 353 -22153 -27315 0 0 *52
1517285380.02,$M4.1 51231 515 359 -22153 -27315 0 0 *59
1517285381.14,$M4.1 51232 513 359 -22153 -27315 0 0 *5C
1517285382.23,$M4.1 51233 515 355 -22153 -27315 0 0 *57
1517285383.38,$M4.1 51234 513 353 -22153 -27315 0 0 *50
1517285384.46,$M4.1 51235 515 359 -22153 -27315 0 0 *5D
1517285385.56,$M4.1 51236 515 363 -22153 -27315 0 0 *57
1517285386.71,$M4.1 51237 513 367 -22153 -27315 0 0 *54
1517285387.81,$M4.1 51238 515 381 -22153 -27315 0 0 *55
1517285388.92,$M4.1 51239 515 385 -22153 -27315 0 0 *50
1517285390.03,$M4.1 51240 513 381 -22153 -27315 0 0 *5C
1517285391.15,$M4.1 51241 517 385 -22153 -27315 0 0 *5D
1517285392.27,$M4.1 51242 515 379 -22153 -27315 0 0 *5F
1517285393.4,$M4.1 51243 515 379 -22153 -27315 0 0 *5E
1517285394.48,$M4.1 51244 515 381 -22153 -27315 0 0 *5E
1517285395.59,$M4.1 51245 515 381 -22153 -27315 0 0 *5F
1517285396.69,$M4.1 51246 515 385 -22153 -27315 0 0 *58
1517285397.84,$M4.1 51247 517 379 -22153 -27315 0 0 *58
1517285398.95,$M4.1 51248 515 367 -22153 -27315 0 0 *5A
1517285400.05,$M4.1 51249 515 381 -22153 -27315 0 0 *53
1517285401.16,$M4.1 51250 515 381 -22153 -27315 0 0 *5B
1517285402.27,$M4.1 51251 515 379 -22153 -27315 0 0 *5D
1517285403.42,$M4.1 51252 517 379 -22153 -27315 0 0 *5C
1517285404.56,$M4.1 51253 517 363 -22153 -27315 0 0 *56
1517285405.67,$M4.1 51254 517 359 -22153 -27315 0 0 *58
1517285406.79,$M4.1 51255 517 355 -22153 -27315 0 0 *55
1517285407.89,$M4.1 51256 517 355 -22153 -27315 0 0 *56
1517285408.99,$M4.1 51257 515 359 -22153 -27315 0 0 *59
1517285410.09,$M4.1 51258 515 363 -22153 -27315 0 0 *5F
1517285411.21,$M4.1 51259 517 359 -22153 -27315 0 0 *55
1517285412.31,$M4.1 51260 515 363 -22153 -27315 0 0 *54
1517285413.4,$M4.1 51261 515 363 -22153 -27315 0 0 *55
1517285414.55,$M4.1 51262 513 371 -22153 -27315 0 0 *53
1517285415.7,$M4.1 51263 517 375 -22153 -27315 0 0 *52
1517285416.83,$M4.1 51264 515 379 -22153 -27315 0 0 *5B
1517285417.98,$M4.1 51265 513 371 -22153 -27315 0 0 *54
1517285419.13,$M4.1 51266 517 375 -22153 -27315 0 0 *57
1517285420.28,$M4.1 51267 517 379 -22153 -27315 0 0 *5A
1517285421.39,$M4.1 51268 515 371 -22153 -27315 0 0 *5F
1517285422.53,$M4.1 51269 515 371 -22153 -27315 0 0 *5E
1517285423.64,$M4.1 51270 515 375 -22153 -27315 0 0 *52
1517285424.81,$M4.1 51271 517 375 -22153 -27315 0 0 *51
1517285425.93,$M4.1 51272 515 371 -22153 -27315 0 0 *54
1517285427.06,$M4.1 51273 519 367 -22153 -27315 0 0 *5E
1517285428.21,$M4.1 51274 517 371 -22153 -27315 0 0 *50
1517285429.33,$M4.1 51275 515 371 -22153 -27315 0 0 *53
1517285430.49,$M4.1 51276 517 375 -22153 -27315 0 0 *56
1517285431.64,$M4.1 51277 517 375 -22153 -27315 0 0 *57
1517285432.73,$M4.1 51278 515 359 -22153 -27315 0 0 *54
1517285433.89,$M4.1 51279 517 375 -22153 -27315 0 0 *59
1517285435.01,$M4.1 51280 515 367 -22153 -27315 0 0 *5E
1517285436.14,$M4.1 51281 515 367 -22153 -27315 0 0 *5F
1517285437.27,$M4.1 51282 515 367 -22153 -27315 0 0 *5C
1517285438.36,$M4.1 51283 515 363 -22153 -27315 0 0 *59
1517285439.49,$M4.1 51284 515 367 -22153 -27315 0 0 *5A
1517285440.63,$M4.1 51285 515 367 -22153 -27315 0 0 *5B
1517285441.71,$M4.1 51286 515 363 -22153 -27315 0 0 *5C
1517285442.81,$M4.1 51287 515 359 -22153 -27315 0 0 *54
1517285443.95,$M4.1 51288 515 367 -22153 -27315 0 0 *56
1517285445.06,$M4.1 51289 515 367 -22153 -27315 0 0 *57
1517285446.2,$M4.1 51290 515 367 -22153 -27315 0 0 *5F
1517285447.31,$M4.1 51291 515 371 -22153 -27315 0 0 *59
1517285448.45,$M4.1 51292 515 379 -22153 -27315 0 0 *52
1517285449.56,$M4.1 51293 517 381 -22153 -27315 0 0 *56
1517285450.68,$M4.1 51294 517 381 -22153 -27315 0 0 *51
1517285451.8,$M4.1 51295 517 385 -22153 -27315 0 0 *54
1517285452.93,$M4.1 51296 517 385 -22153 -27315 0 0 *57
1517285454.05,$M4.1 51297 517 389 -22153 -27315 0 0 *5A
1517285455.17,$M4.1 51298 517 393 -22153 -27315 0 0 *5E
1517285456.32,$M4.1 51299 517 401 -22153 -27315 0 0 *53
1517285457.42,$M4.1 51300 519 411 -22153 -27315 0 0 *5D
1517285458.54,$M4.1 51301 517 411 -22153 -27315 0 0 *52
1517285459.67,$M4.1 51302 517 411 -22153 -27315 0 0 *51
1517285460.79,$M4.1 51303 517 407 -22153 -27315 0 0 *57
1517285461.92,$M4.1 51304 519 405 -22153 -27315 0 0 *5C
1517285463.05,$M4.1 51305 517 401 -22153 -27315 0 0 *57
1517285464.18,$M4.1 51306 517 393 -22153 -27315 0 0 *58
1517285465.3,$M4.1 51307 517 393 -22153 -27315 0 0 *59
1517285466.4,$M4.1 51308 519 393 -22153 -27315 0 0 *58