#timestamp,LO_Frequency,Hit,StdDev 
1702429215.3,286046999.6,N
1702429235.1,286046999.0,N
1702429255.9,286046998.9,N
1702429275.7,286046999.2,N
1702429295.6,286047000.6,N
1702429315.4,286047000.7,N
1702429335.2,286046998.3,N
1702429355.1,286046998.5,N
1702429356.0,286046998.5,N
1702429375.8,286046999.4,N
1702429395.6,286046999.4,N
1702429415.5,286046999.6,N
1702429435.3,286046999.0,N
1702429455.2,286046998.6,N
1702429475.9,286046999.0,N
1702429495.7,286046999.0,N
1702429515.6,286046996.9,Y
1702429535.4,286046999.3,P
1702429555.2,286046999.1,P
1702429575.1,286046999.2,P
1702429576.0,286046999.2,Y
1702429595.8,286047000.5,P
1702429615.7,286046999.9,N
1702429635.5,286047002.4,P
1702429685.4,286047001.3,E
1702429695.3,286047000.0,N
1702429715.1,286046998.3,P
1702429735.9,286046998.5,N
1702429755.7,286046999.5,N
1702429775.5,286046997.0,Y
1702429795.4,286046999.6,P
1702429815.2,286046998.8,P
1702429835.0,286046999.4,N
1702429836.0,286046999.4,N
1702429855.8,286047001.2,Y
1702429875.6,286046999.9,P
1702429895.5,286047001.5,P
1702429915.3,286046999.8,N
1702429935.1,286047000.4,N
1702429955.9,286046999.9,N
1702429975.7,286047000.2,N
1702429995.6,286047000.4,N
1702430015.4,286046999.8,N
1702430035.2,286047002.4,Y
1702430055.1,286047003.6,P
1702430056.0,286047003.6,N
1702430075.8,286047001.4,N
1702430095.7,286047004.4,N
1702430115.5,286047002.5,N
1702430135.3,286047000.4,N
1702430155.2,286047002.6,N
1702430175.0,286047001.4,N
1702430175.9,286047001.4,N
1702430195.8,286047001.4,N
1702430215.6,286047006.0,Y
1702430235.4,286047002.3,P
1702430255.3,286047002.1,P
1702430275.1,286047002.4,P
1702430325.9,286047002.6,E
1702430335.8,286047001.2,N
1702430355.6,286047001.2,P
1702430375.5,286046999.5,P
1702430395.3,286046997.3,Y
1702430415.2,286046997.1,P
1702430435.9,286046996.5,N
1702430455.7,286046997.2,N
1702430475.6,286046998.8,N
1702430495.4,286046998.2,N
1702430515.3,286046997.5,N
1702430535.1,286046996.1,Y
1702430536.0,286046996.1,P
1702430555.8,286046998.9,N
1702430575.7,286047000.8,N
1702430595.5,286047000.6,N
1702430615.3,286047000.9,N
1702430635.2,286046998.2,N
1702430655.0,286046998.5,N
1702430655.9,286046998.5,N
1702430675.8,286047000.7,N
1702430695.6,286047001.2,N
1702430715.4,286046998.4,N
1702430735.3,286046998.5,N
1702430755.1,286046998.4,N
1702430775.8,286047001.0,N
1702430795.7,286046999.2,N
1702430815.5,286047001.0,N
1702430835.4,286047000.1,N
1702430855.2,286047001.1,N
1702430875.0,286046998.4,N
1702430875.9,286046998.4,N
1702430895.8,286046996.6,N
1702430915.6,286046997.4,N
1702430935.4,286046996.8,N
1702430955.3,286046997.7,N
1702430975.1,286046994.9,Y
1702430995.9,286046999.5,P
1702431015.7,286046999.6,N
1702431035.5,286046999.0,P
1702431055.4,286047000.6,N
1702431075.2,286047000.5,N
1702431095.0,286047001.2,N
1702431096.0,286047001.2,N
1702431115.8,286047001.2,N
1702431135.6,286047001.1,N
1702431155.5,286047000.3,N
1702431175.3,286047000.0,N
1702431195.1,286047000.8,N
1702431215.9,286046998.7,N
1702431235.7,286046999.2,N
1702431255.5,286046999.1,N
1702431275.4,286046996.6,Y
1702431295.2,286046999.4,P
1702431315.1,286046999.1,N
1702431316.0,286046999.1,N
1702431335.8,286046998.9,N
1702431355.6,286046998.1,Y
1702431375.5,286046999.7,P
1702431395.3,286047002.5,P
1702431415.2,286047002.7,N
1702431435.9,286047000.2,N
1702431455.7,286047001.6,N
1702431475.6,286047002.3,N
1702431495.4,286047002.2,N
1702431515.2,286046999.7,N
1702431535.1,286046999.2,N
1702431536.0,286046999.2,N
1702431555.8,286046999.1,N
1702431575.7,286046996.6,N
1702431595.6,286046996.9,N
1702431615.4,286046999.3,N
1702431635.2,286046999.4,N
1702431655.1,286047000.8,N
1702431656.0,286047000.8,N
1702431675.8,286046998.2,N
1702431695.7,286046998.6,N
1702431715.5,286046999.5,N
1702431735.3,286046996.9,N
1702431755.2,286046998.3,N
1702431775.0,286047001.2,N
1702431775.9,286047001.2,N
1702431795.8,286047000.8,N
1702431815.6,286046999.1,N
1702431835.4,286046996.9,N
1702431855.3,286046999.1,N
1702431875.1,286046999.0,N
1702431895.9,286047000.8,N
1702431915.7,286046998.2,N
1702431935.5,286047000.2,N
1702431955.4,286047000.3,N
1702431975.2,286046998.2,N
1702431995.0,286047000.9,N
1702431995.9,286047000.9,N
1702432015.8,286047000.3,N
1702432035.6,286047002.1,N
1702432055.5,286047001.4,N
1702432075.3,286047001.4,N
1702432095.1,286046999.7,N
1702432115.9,286047002.7,N
1702432135.7,286047001.8,N
1702432155.6,286047002.1,N
1702432175.4,286047002.7,N
1702432195.2,286047002.2,N
1702432215.1,286047002.3,N
1702432216.0,286047002.3,N
1702432235.8,286047002.5,N
1702432255.6,286047002.6,N
1702432275.5,286046999.8,N
1702432295.3,286047000.9,N
1702432315.2,286046999.7,N
1702432335.9,286047000.4,N
1702432355.7,286046999.7,N
1702432375.6,286047002.3,N
1702432395.4,286047000.9,N
1702432415.2,286047000.0,N
1702432435.1,286047000.5,N
1702432436.0,286047000.5,N
1702432455.8,286047002.4,N
1702432475.7,286047001.0,N
1702432495.5,286046998.2,N
1702432515.3,286046998.8,N
1702432535.2,286047000.6,N
1702432555.0,286046998.2,N
1702432555.9,286046998.2,N
1702432575.7,286046998.2,N
1702432595.6,286047000.8,N
1702432615.4,286046999.8,N
1702432635.3,286047000.5,N
1702432655.1,286047002.5,N
1702432656.0,286047002.5,N
1702432675.8,286046999.8,N
1702432695.7,286047000.7,N
1702432715.5,286046998.2,N
1702432735.3,286046998.1,N
1702432755.2,286047000.9,N
1702432775.0,286046998.6,N
1702432775.9,286046998.6,N
1702432795.8,286046998.3,N
