#timestamp,LO_Frequency,Hit,StdDev 
1550952015.7,286047002.3,N
1550952035.6,286047002.8,N
1550952055.4,286047001.8,N
1550952075.2,286047001.7,N
1550952095.1,286047001.7,N
1550952096.0,286047001.7,N
1550952115.8,286047002.2,N
1550952135.6,286047004.4,N
1550952155.5,286047004.0,N
1550952175.3,286047004.4,N
1550952195.2,286047001.7,N
1550952215.9,286047002.9,N
1550952235.7,286047003.6,N
1550952255.6,286047003.6,N
1550952275.4,286047001.4,N
1550952295.2,286047001.3,N
1550952315.1,286047004.4,N
1550952316.0,286047004.4,N
1550952335.8,286047001.3,N
1550952355.7,286047001.3,N
1550952375.5,286046999.7,N
1550952395.3,286047000.5,N
1550952415.2,286047002.6,N
1550952435.0,286047002.0,N
1550952435.9,286047002.0,N
1550952455.7,286047002.3,N
1550952475.6,286047002.4,N
1550952495.4,286047003.9,Y
1550952515.3,286047001.9,P
1550952535.1,286047000.4,N
1550952536.0,286047000.4,N
1550952555.8,286046998.7,N
1550952575.7,286046994.9,Y
1550952595.5,286046995.6,P
1550952615.4,286046997.0,N
1550952635.2,286047013.8,P
1550952655.0,286047016.2,N
1550952655.9,286047016.2,N
1550952675.8,286047012.7,N
1550952695.6,286047011.2,N
1550952715.4,286047010.5,N
1550952735.3,286047010.3,N
1550952755.1,286047008.4,N
1550952775.9,286047006.6,N
1550952795.2,286047005.7,N
1550952815.1,286047006.0,N
1550952816.0,286047006.0,N
1550952835.8,286047003.4,N
1550952855.7,286047002.2,N
1550952875.5,286047002.2,N
1550952925.4,286046999.9,E
1550952935.3,286046998.1,N
1550952955.1,286047000.7,P
1550952975.9,286047002.2,N
1550952995.7,286047002.4,N
1550953015.5,286047001.2,N
1550953035.4,286046998.4,N
1550953055.2,286047000.7,N
1550953075.1,286046999.7,N
1550953076.0,286046999.7,N
1550953095.8,286046999.7,N
1550953115.6,286046999.8,N
1550953135.5,286047003.6,N
1550953155.3,286047001.8,N
1550953175.2,286047000.4,N
1550953195.9,286046999.3,N
1550953215.7,286046999.5,N
1550953235.6,286046999.1,N
1550953255.4,286046998.3,N
1550953275.3,286046998.1,N
1550953295.1,286047000.9,N
1550953296.0,286047000.9,N
1550953315.8,286047000.6,N
1550953335.7,286047000.4,N
1550953355.5,286046997.1,N
1550953375.3,286046996.8,N
1550953395.2,286046997.2,N
1550953415.0,286046996.8,N
1550953415.9,286046996.8,N
1550953435.8,286046997.3,N
1550953455.6,286046996.6,N
1550953475.4,286046996.9,N
1550953495.3,286046997.4,N
1550953515.1,286046997.0,N
1550953535.8,286046998.4,N
1550953555.7,286047000.9,N
1550953575.5,286046998.5,N
1550953595.4,286047001.1,N
1550953615.2,286046998.2,N
1550953635.0,286047001.1,N
1550953635.9,286047001.1,N
1550953655.8,286047001.2,N
1550953675.6,286046998.7,N
1550953695.5,286046998.6,N
1550953715.3,286047000.9,N
1550953735.1,286046999.3,N
1550953755.9,286047000.8,N
1550953775.7,286046998.2,N
1550953795.5,286046999.5,N
1550953815.4,286047000.2,N
1550953835.2,286046999.8,N
1550953855.1,286047000.7,N
1550953856.0,286047000.7,N
1550953875.8,286046998.5,N
1550953895.6,286046998.1,N
1550953915.5,286046998.6,N
1550953935.3,286046998.3,N
1550953955.2,286046999.0,N
1550953975.9,286046998.3,N
1550953995.7,286046996.6,N
1550954015.6,286046997.2,N
1550954035.4,286046999.2,N
1550954055.3,286046996.5,N
1550954075.1,286046999.1,N
1550954076.0,286046999.1,N
1550954095.8,286046998.6,N
1550954115.7,286047000.8,N
1550954135.5,286047000.3,N
1550954155.3,286047002.4,N
1550954175.2,286046998.6,N
1550954195.0,286047000.0,N
1550954195.9,286047000.0,N
1550954215.8,286047000.8,N
1550954235.6,286047000.2,N
1550954255.4,286047000.1,N
1550954275.3,286047000.3,N
1550954295.1,286047001.2,N
1550954315.8,286046998.2,N
1550954335.7,286046998.7,N
1550954355.5,286047001.2,N
1550954375.4,286047001.1,N
1550954395.2,286046998.9,N
1550954415.0,286046997.2,N
1550954415.9,286046997.2,N
1550954435.8,286046996.9,N
1550954455.6,286046999.2,N
1550954475.5,286047001.1,N
1550954495.3,286047000.7,N
1550954515.1,286046998.3,N
1550954535.9,286046998.8,N
1550954555.7,286046996.6,N
1550954575.5,286046998.4,N
1550954595.4,286046998.4,N
1550954615.2,286046999.3,N
1550954635.1,286047000.7,N
1550954636.0,286047000.7,N
1550954655.8,286046999.3,N
1550954675.6,286047001.1,N
1550954695.5,286047000.1,N
1550954715.3,286047000.9,N
1550954735.1,286047001.1,N
1550954755.9,286047000.5,N
1550954775.7,286047000.5,N
1550954795.6,286047000.2,N
1550954815.4,286046998.6,N
1550954835.2,286046999.6,N
1550954855.1,286046997.9,N
1550954856.0,286046997.9,N
1550954875.8,286046997.8,N
1550954895.7,286046999.6,N
1550954915.5,286046998.7,N
1550954935.3,286047000.3,N
1550954955.2,286047001.2,N
1550954975.0,286047000.0,N
1550954975.9,286047000.0,N
1550954995.7,286047002.5,N
1550955015.6,286047002.3,N
1550955035.4,286047001.2,N
1550955055.3,286047000.1,N
1550955075.1,286047002.7,N
1550955076.0,286047002.7,N
1550955095.8,286047004.4,Y
1550955115.7,286046999.8,P
1550955135.5,286047002.2,P
1550955155.4,286047002.7,N
1550955175.2,286047000.4,N
1550955195.0,286047002.6,N
1550955195.9,286047002.6,N
1550955215.8,286047001.0,N
1550955235.6,286046999.1,N
1550955255.4,286047001.0,N
1550955275.3,286046998.5,N
1550955295.1,286046999.0,N
1550955315.9,286046998.7,N
1550955335.7,286046999.1,N
1550955355.5,286046998.1,N
1550955375.4,286046998.4,N
1550955395.2,286046998.2,N
1550955415.0,286047001.9,N
1550955415.9,286047001.9,N
1550955435.8,286047002.8,N
1550955455.6,286046998.8,N
1550955475.5,286046998.1,N
1550955495.3,286047000.7,N
1550955515.1,286047001.0,N
1550955535.9,286046998.7,N
1550955555.7,286046996.9,N
1550955575.5,286046999.3,N
1550955595.4,286046998.8,N
