#timestamp,LO_Frequency,Hit,StdDev 
1623420015.1,286046998.3,N
1623420035.9,286046998.7,N
1623420055.7,286046998.6,N
1623420075.5,286046998.6,N
1623420095.4,286047001.0,N
1623420115.2,286047000.7,N
1623420135.0,286046999.9,N
1623420136.0,286046999.9,N
1623420155.8,286047001.9,N
1623420175.6,286046999.7,N
1623420195.5,286047000.3,N
1623420215.3,286047000.7,N
1623420235.1,286047000.1,N
1623420255.9,286046999.2,N
1623420275.7,286046998.7,N
1623420295.6,286046997.3,N
1623420315.4,286046997.7,N
1623420335.2,286046997.5,N
1623420355.1,286046995.0,Y
1623420356.0,286046995.0,P
1623420375.8,286046996.8,N
1623420395.7,286046996.6,N
1623420415.5,286046996.7,N
1623420435.3,286046996.8,N
1623420455.2,286046997.2,N
1623420475.0,286046996.7,N
1623420475.9,286046996.7,N
1623420495.8,286046999.0,N
1623420515.6,286046999.4,N
1623420535.4,286046998.4,N
1623420555.3,286046996.5,N
1623420575.1,286046999.4,N
1623420595.8,286046997.0,N
1623420615.7,286046997.2,N
1623420635.5,286046999.6,N
1623420655.3,286046996.9,N
1623420675.2,286046996.9,N
1623420695.0,286046997.6,N
1623420695.9,286046997.6,N
1623420715.8,286046997.3,N
1623420735.6,286046995.3,Y
1623420755.4,286046998.5,P
1623420775.3,286046998.6,N
1623420795.1,286046998.6,N
1623420815.9,286047000.5,N
1623420835.7,286047000.9,N
1623420855.5,286047000.9,N
1623420875.4,286046998.2,N
1623420895.2,286046998.7,N
1623420915.0,286046996.6,N
1623420915.9,286046996.6,N
1623420935.8,286046996.5,N
1623420955.6,286046999.0,N
1623420975.5,286046999.0,N
1623420995.3,286046999.3,N
1623421015.1,286046999.0,N
1623421035.9,286046999.5,N
1623421055.7,286046996.9,N
1623421075.5,286046999.6,N
1623421095.4,286046996.8,N
1623421115.2,286046999.6,N
1623421135.1,286046996.6,N
1623421136.0,286046996.6,N
1623421155.8,286046997.0,N
1623421175.6,286046998.0,N
1623421195.5,286046995.9,N
1623421215.3,286046997.8,N
1623421235.1,286046995.5,Y
1623421255.9,286046999.3,P
1623421275.7,286046997.5,P
1623421295.6,286046997.8,P
1623421315.4,286046997.3,Y
1623421335.2,286046999.1,P
1623421355.1,286046999.5,N
1623421356.0,286046999.5,N
1623421375.8,286047000.9,N
1623421395.7,286046998.8,N
1623421415.5,286046999.1,N
1623421435.3,286046999.2,N
1623421455.2,286046999.2,N
1623421475.9,286046997.2,Y
1623421495.7,286046997.1,P
1623421515.6,286046999.6,N
1623421535.4,286046998.7,N
1623421555.2,286046998.5,N
1623421575.1,286046998.1,N
1623421595.8,286047000.2,N
1623421615.7,286047000.0,N
1623421635.5,286046999.7,N
1623421655.4,286047002.5,N
1623421675.2,286047001.6,N
1623421695.0,286047001.9,N
1623421695.9,286047001.9,N
1623421715.8,286047002.3,N
1623421735.6,286047001.7,N
1623421755.4,286047001.4,N
1623421775.3,286047002.0,N
1623421795.1,286047002.0,N
1623421815.9,286047002.0,N
1623421835.7,286047001.3,N
1623421855.5,286047001.7,N
1623421875.4,286047001.5,N
1623421895.2,286047001.5,N
1623421915.0,286046999.8,N
1623421915.9,286046999.8,N
1623421935.8,286046999.7,N
1623421955.6,286046999.7,N
1623421975.5,286047002.3,N
1623421995.3,286046999.7,N
1623422015.1,286047002.0,N
1623422035.9,286047002.3,N
1623422055.7,286047000.1,N
1623422075.5,286047002.4,N
1623422095.4,286047001.9,N
1623422115.2,286047004.0,Y
1623422135.1,286047002.8,P
1623422136.0,286047002.8,P
1623422155.8,286047004.4,P
1623422175.6,286047002.4,N
1623422195.5,286047002.0,N
1623422215.3,286047001.6,N
1623422235.2,286047002.7,N
1623422255.9,286047002.1,N
1623422275.7,286047002.1,N
1623422295.6,286047001.7,N
1623422315.4,286047001.8,N
1623422335.3,286047004.1,Y
1623422355.1,286046999.7,P
1623422356.0,286046999.7,N
1623422375.8,286047001.1,N
1623422395.7,286047000.9,N
1623422415.5,286047000.9,N
1623422435.3,286047001.2,N
1623422455.2,286046998.2,N
1623422475.0,286047000.8,N
1623422475.9,286047000.8,N
1623422495.8,286047000.3,N
1623422515.6,286047001.2,N
1623422535.4,286047001.2,N
1623422555.3,286046998.1,N
1623422575.1,286047000.6,N
1623422595.9,286047002.7,N
1623422615.7,286046999.7,N
1623422635.5,286047002.0,N
1623422655.4,286047002.5,N
1623422675.2,286047002.8,N
1623422695.0,286047002.7,N
1623422695.9,286047002.7,N
1623422715.8,286047002.6,N
1623422735.6,286047002.4,N
1623422755.5,286046999.7,N
1623422775.3,286047000.0,N
1623422795.1,286047000.4,N
1623422815.9,286047000.5,N
1623422835.7,286047000.7,N
1623422855.6,286046999.9,N
1623422875.4,286047000.2,N
1623422895.2,286047000.5,N
1623422915.1,286047001.2,N
1623422916.0,286047001.2,N
1623422935.8,286047001.1,N
1623422955.6,286047000.8,N
1623422975.5,286047000.7,N
1623422995.3,286047000.8,N
1623423015.2,286047000.1,N
1623423035.9,286047000.5,N
1623423055.7,286047002.8,N
1623423075.6,286046999.9,N
1623423095.4,286046999.9,N
1623423115.2,286047002.6,N
1623423135.1,286047000.1,N
1623423136.0,286047000.1,N
1623423155.8,286047000.2,N
1623423175.7,286047000.9,N
1623423195.5,286046998.5,N
1623423215.3,286047000.9,N
1623423235.2,286047000.7,N
1623423255.9,286047000.9,N
1623423275.7,286046999.8,N
1623423295.6,286047000.3,N
1623423315.4,286046999.9,N
1623423335.3,286047002.7,Y
1623423355.1,286047000.1,P
1623423375.8,286047000.0,N
1623423395.7,286046998.1,P
1623423415.5,286047000.8,N
1623423435.4,286047001.2,N
1623423455.2,286046998.2,N
1623423475.0,286046998.1,N
1623423475.9,286046998.1,N
1623423495.8,286047000.0,N
1623423515.6,286047002.3,N
1623423535.5,286046998.8,N
1623423555.3,286046998.9,N
1623423575.1,286046996.5,N
1623423595.9,286046996.9,N
