#timestamp,LO_Frequency,Hit,StdDev 
1672484415.5,286046988.8,N
1672484435.4,286046985.3,N
1672484455.2,286046985.1,N
1672484475.0,286046986.8,N
1672484475.9,286046986.8,N
1672484495.8,286046988.1,N
1672484515.6,286046994.1,N
1672484535.5,286046994.2,N
1672484555.3,286046989.2,N
1672484575.1,286046987.3,N
1672484595.9,286046989.9,N
1672484615.7,286046985.0,N
1672484635.5,286046986.4,N
1672484655.4,286046983.4,N
1672484675.2,286046987.9,N
1672484695.0,286046987.1,N
1672484696.0,286046987.1,N
1672484715.8,286046990.8,N
1672484735.6,286046985.9,Y
1672484755.5,286046995.5,P
1672484775.3,286046992.3,N
1672484795.1,286046991.2,P
1672484815.9,286046991.7,Y
1672484835.7,286047003.6,P
1672484855.6,286047004.0,N
1672484875.4,286047001.2,N
1672484895.2,286046997.0,N
1672484915.1,286046998.0,N
1672484916.0,286046998.0,N
1672484935.8,286046994.2,N
1672484955.6,286046992.2,N
1672484975.5,286046994.6,N
1672484995.3,286046993.1,N
1672485015.1,286046994.5,N
1672485035.9,286046992.0,N
1672485055.7,286046988.6,N
1672485075.6,286046989.9,N
1672485095.4,286046985.7,Y
1672485115.2,286046989.6,P
1672485135.1,286046987.3,P
1672485136.0,286046987.3,P
1672485155.8,286046989.5,Y
1672485175.7,286047003.2,P
1672485195.5,286047007.6,N
1672485215.3,286047004.0,N
1672485235.2,286047001.6,N
1672485255.9,286046998.1,N
1672485275.7,286046999.7,N
1672485295.6,286047000.1,N
1672485315.4,286046996.7,N
1672485335.2,286046999.4,N
1672485355.1,286046997.4,N
1672485356.0,286046997.4,N
1672485375.8,286046997.3,N
1672485395.7,286046993.8,N
1672485415.5,286046991.8,N
1672485435.3,286046994.4,N
1672485455.2,286047000.7,N
1672485475.0,286046999.3,N
1672485475.9,286046999.3,N
1672485495.7,286047004.3,N
1672485515.6,286047003.5,N
1672485535.4,286046999.9,N
1672485555.3,286046998.3,N
1672485575.1,286047005.5,N
1672485576.0,286047005.5,N
1672485595.8,286047004.6,N
1672485615.7,286047010.6,N
1672485635.5,286047012.0,N
1672485655.3,286047011.0,N
1672485675.2,286047004.3,N
1672485695.0,286047006.8,N
1672485695.9,286047006.8,N
1672485715.8,286047001.4,N
1672485735.6,286046996.8,N
1672485755.4,286046996.9,N
1672485775.3,286047002.0,N
1672485795.1,286047002.6,N
1672485815.8,286047001.3,N
1672485835.7,286047002.4,N
1672485855.5,286046996.8,N
1672485875.4,286046994.7,N
1672485895.2,286046995.7,N
1672485915.0,286046996.2,N
1672485915.9,286046996.2,N
1672485935.8,286046993.9,N
1672485955.6,286046996.7,N
1672485975.4,286046998.4,N
1672485995.3,286046998.3,N
1672486015.1,286046995.0,N
1672486035.8,286046992.0,N
1672486055.7,286046990.6,N
1672486075.5,286046991.3,N
1672486095.4,286046991.3,N
1672486115.2,286046986.9,N
1672486135.0,286046984.4,N
1672486135.9,286046984.4,N
1672486155.8,286046986.4,N
1672486175.6,286046984.2,N
1672486195.4,286046979.3,Y
1672486215.3,286046982.2,P
1672486235.1,286046983.7,N
1672486255.9,286046984.8,N
1672486275.7,286046985.6,N
1672486295.5,286046988.3,N
1672486315.4,286046987.7,N
1672486335.2,286046988.1,N
1672486355.0,286046988.1,N
1672486356.0,286046988.1,Y
1672486375.8,286046998.2,P
1672486395.6,286047001.6,N
1672486415.5,286047009.0,N
1672486435.3,286047007.2,N
1672486455.1,286047002.9,N
1672486475.9,286047009.2,N
1672486495.7,286047005.2,N
1672486515.6,286047005.5,N
1672486535.4,286047003.8,N
1672486555.2,286047002.2,N
1672486575.1,286047000.5,N
1672486576.0,286047000.5,N
1672486595.8,286046996.2,N
1672486615.7,286046992.4,N
1672486635.5,286046994.6,N
1672486655.3,286046995.5,N
1672486675.2,286046995.6,N
1672486695.0,286046994.4,N
1672486695.9,286046994.4,N
1672486715.7,286046992.1,N
1672486735.6,286046991.0,N
1672486755.4,286046989.9,N
1672486775.3,286046984.1,N
1672486795.1,286046987.2,N
1672486796.0,286046987.2,N
1672486815.8,286046987.8,N
1672486835.7,286046987.1,N
1672486855.5,286046986.6,N
1672486875.3,286046984.5,N
1672486895.2,286046988.4,N
1672486915.0,286046987.7,N
1672486915.9,286046987.7,N
1672486935.8,286046986.5,N
1672486955.6,286046984.3,N
1672486975.4,286046979.7,N
1672486995.3,286046978.2,N
1672487015.1,286046979.2,N
1672487035.8,286046980.1,N
1672487055.7,286046978.6,Y
1672487075.7,286046986.8,P
1672487095.5,286046987.5,P
1672487115.3,286046988.0,P
1672487135.2,286046986.9,Y
1672487155.0,286047000.5,P
1672487155.9,286047000.5,N
1672487175.8,286046998.9,N
1672487195.6,286046997.7,N
1672487215.4,286046995.9,N
1672487235.3,286046995.4,N
1672487255.1,286046994.0,N
1672487275.8,286046992.7,N
1672487295.7,286046991.3,N
1672487315.5,286046992.8,N
1672487335.3,286046991.3,N
1672487355.2,286046989.9,N
1672487375.0,286046988.3,Y
1672487375.9,286046988.3,P
1672487395.8,286046994.7,N
1672487415.6,286046992.7,N
1672487435.4,286046993.2,N
1672487455.3,286046990.5,Y
1672487475.1,286046999.7,P
1672487495.9,286046999.4,N
1672487515.7,286046999.2,N
1672487535.5,286047000.3,N
1672487555.4,286047002.4,N
1672487575.2,286047002.7,N
1672487595.0,286047005.5,N
1672487595.9,286047005.5,N
1672487615.8,286047004.4,N
1672487635.6,286047003.9,N
1672487655.5,286047004.3,N
1672487675.3,286047005.3,N
1672487695.1,286047003.5,N
1672487715.9,286047001.8,N
1672487735.7,286047003.3,N
1672487755.6,286047001.5,N
1672487775.4,286047001.0,N
1672487795.2,286046998.9,N
1672487815.1,286047000.3,N
1672487816.0,286047000.3,N
1672487835.8,286046999.6,N
1672487855.7,286046995.3,N
1672487875.5,286046994.5,N
1672487895.3,286046995.9,N
1672487915.2,286047002.3,N
1672487935.9,286047000.8,N
1672487955.7,286046996.8,N
1672487975.6,286046996.8,N
1672487995.4,286046995.0,N
