#timestamp,LO_Frequency,Hit,StdDev 
1457308815.2,286046995.2,N
1457308835.0,286046997.4,N
1457308835.9,286046997.4,N
1457308855.8,286046995.8,N
1457308875.6,286046993.8,N
1457308895.4,286046994.4,N
1457308915.2,286046992.4,N
1457308935.1,286046996.0,N
1457308936.0,286046996.0,N
1457308955.8,286046991.9,Y
1457308975.7,286046996.6,P
1457308995.5,286046996.9,P
1457309015.3,286046999.2,P
1457309035.2,286046996.5,Y
1457309055.9,286047006.0,P
1457309075.7,286047005.9,N
1457309095.5,286047006.6,N
1457309115.4,286047006.1,N
1457309135.2,286047006.6,N
1457309155.0,286047008.8,N
1457309155.9,286047008.8,N
1457309175.8,286047007.1,N
1457309195.6,286047007.1,N
1457309215.4,286047005.1,N
1457309235.3,286047006.8,N
1457309255.1,286047005.6,N
1457309256.0,286047005.6,N
1457309275.8,286047004.3,N
1457309295.7,286047004.1,N
1457309315.5,286047002.3,N
1457309335.3,286047003.4,N
1457309355.2,286047003.9,N
1457309375.9,286047002.3,N
1457309395.7,286047000.5,N
1457309415.5,286046998.8,N
1457309435.4,286046996.7,N
1457309455.2,286046998.4,N
1457309475.0,286046996.9,N
1457309475.9,286046996.9,N
1457309495.8,286046995.8,N
1457309515.6,286046991.9,N
1457309535.4,286046994.5,N
1457309555.3,286046993.8,N
1457309575.1,286046992.6,N
1457309576.0,286046992.6,N
1457309595.8,286046991.9,N
1457309615.7,286046990.6,N
1457309635.5,286046992.7,N
1457309655.3,286046994.8,N
1457309675.2,286046994.4,N
1457309695.9,286046990.5,N
1457309715.7,286046992.7,N
1457309735.6,286046992.3,N
1457309755.4,286046989.0,N
1457309775.2,286046990.6,N
1457309795.1,286046991.2,N
1457309796.0,286046991.2,N
1457309815.8,286046990.8,N
1457309835.6,286046989.3,N
1457309855.5,286046988.2,N
1457309875.3,286046988.1,N
1457309895.1,286046990.0,N
1457309915.8,286046989.9,N
1457309935.7,286046987.2,Y
1457309955.5,286046994.2,P
1457309975.3,286046993.0,P
1457309995.2,286046990.8,P
1457310015.0,286046991.6,Y
1457310015.9,286046991.6,P
1457310035.8,286046994.9,P
1457310055.6,286046997.5,N
1457310075.4,286046999.3,N
1457310095.2,286046997.0,N
1457310115.1,286046997.3,N
1457310116.0,286046997.3,N
1457310135.8,286046996.0,N
1457310155.6,286046994.9,N
1457310175.5,286046994.2,N
1457310195.3,286046993.3,Y
1457310215.1,286047002.8,P
1457310235.9,286047004.0,N
1457310255.7,286047001.3,N
1457310275.5,286047001.6,N
1457310295.4,286047000.6,N
1457310315.2,286047000.9,N
1457310335.0,286047000.2,N
1457310335.9,286047000.2,N
1457310355.8,286046998.2,N
1457310375.6,286047000.9,N
1457310395.4,286046998.2,N
1457310415.3,286046998.9,N
1457310435.1,286047000.0,N
1457310436.0,286047000.0,N
1457310455.8,286046999.9,N
1457310475.6,286047001.6,N
1457310495.5,286047003.9,N
1457310515.3,286046999.8,N
1457310535.1,286046999.7,N
1457310555.9,286047000.1,N
1457310575.7,286046999.7,N
1457310595.5,286046998.1,N
1457310615.4,286047001.1,N
1457310635.2,286047002.4,N
1457310655.0,286047001.5,N
1457310655.9,286047001.5,N
1457310675.8,286047004.1,N
1457310695.6,286047002.2,N
1457310715.4,286047001.7,N
1457310735.3,286047005.9,Y
1457310755.1,286047003.8,P
1457310756.0,286047003.8,N
1457310775.8,286047001.6,N
1457310795.7,286047001.4,N
1457310815.5,286047003.9,N
1457310835.3,286047007.2,Y
1457310855.2,286047003.3,P
1457310875.9,286047003.5,P
1457310895.7,286047003.0,P
1457310915.6,286047003.6,Y
1457310935.4,286047003.7,P
1457310955.2,286047002.0,P
1457310975.1,286046998.6,N
1457310976.0,286046998.6,N
1457310995.8,286046998.8,N
1457311015.6,286046999.0,N
1457311035.4,286047001.0,N
1457311055.3,286047001.2,N
1457311075.1,286046999.5,N
1457311095.8,286046995.3,N
1457311115.7,286046996.1,N
1457311135.5,286046993.6,N
1457311155.3,286046995.2,N
1457311175.2,286046994.7,N
1457311195.9,286046992.2,N
1457311215.7,286046991.9,N
1457311235.6,286046992.4,N
1457311255.4,286046995.9,N
1457311275.2,286046993.7,N
1457311295.1,286046995.2,N
1457311296.0,286046995.2,N
1457311315.8,286046995.9,N
1457311335.6,286046997.6,N
1457311355.4,286046993.7,N
1457311375.3,286046998.0,N
1457311395.1,286046997.3,N
1457311415.8,286046991.8,N
1457311435.7,286046991.0,N
1457311455.5,286046993.2,N
1457311475.3,286046993.9,N
1457311495.2,286046992.3,N
1457311515.0,286046991.4,N
1457311515.9,286046991.4,N
1457311535.8,286046990.7,Y
1457311555.6,286046996.8,P
1457311575.4,286046995.4,P
1457311595.2,286046988.8,P
1457311615.1,286046990.9,N
1457311616.0,286046990.9,N
1457311635.8,286046995.2,N
1457311655.6,286046996.1,N
1457311675.5,286046995.4,N
1457311695.3,286046995.5,N
1457311715.1,286046997.5,N
1457311735.9,286046996.7,N
1457311755.7,286046995.2,N
1457311775.5,286046998.7,N
1457311795.4,286046995.3,N
1457311815.2,286046994.9,N
1457311835.0,286047001.0,N
1457311835.9,286047001.0,N
1457311855.8,286047000.2,N
1457311875.6,286047001.4,N
1457311895.4,286047004.0,N
1457311915.2,286047006.0,N
1457311935.1,286047001.3,N
1457311936.0,286047001.3,N
1457311955.8,286047004.3,N
1457311975.6,286047005.9,N
1457311995.5,286047005.8,N
1457312015.3,286047005.3,N
1457312035.1,286047006.0,N
1457312055.9,286047004.8,N
1457312075.7,286047005.2,N
1457312095.5,286047005.1,N
1457312115.4,286047006.8,N
1457312135.2,286047009.1,N
1457312155.0,286047004.7,N
1457312155.9,286047004.7,N
1457312175.7,286047005.3,N
1457312195.6,286047004.6,N
1457312215.4,286047005.0,N
1457312235.2,286047007.6,N
1457312255.1,286047006.5,N
1457312256.0,286047006.5,N
1457312275.8,286047006.3,N
1457312295.6,286047003.0,N
1457312315.5,286047003.4,N
1457312335.3,286047004.0,N
1457312355.1,286047007.4,Y
1457312375.9,286047001.3,P
1457312395.7,286047000.9,N
