#timestamp,LO_Frequency,Hit,StdDev 
1626901215.9,286046997.8,P
1626901235.7,286046997.9,N
1626901255.6,286046997.6,N
1626901275.4,286046995.4,Y
1626901295.2,286046999.1,P
1626901315.1,286046999.0,N
1626901316.0,286046999.0,N
1626901335.8,286046997.1,Y
1626901355.7,286046998.8,P
1626901375.5,286046998.7,P
1626901395.3,286046998.7,P
1626901415.2,286046998.9,Y
1626901435.0,286047001.2,P
1626901435.9,286047001.2,N
1626901455.8,286046998.7,N
1626901475.6,286046997.7,N
1626901495.4,286046995.5,Y
1626901515.3,286046996.2,P
1626901535.1,286046996.0,N
1626901555.9,286046995.6,N
1626901575.7,286046993.7,Y
1626901595.5,286046996.8,P
1626901615.4,286046997.7,P
1626901635.2,286046997.7,P
1626901655.0,286046994.9,Y
1626901656.0,286046994.9,P
1626901675.8,286046996.6,N
1626901695.6,286047001.2,N
1626901715.5,286047001.2,N
1626901735.3,286047000.0,N
1626901755.1,286047000.2,N
1626901775.9,286047002.7,N
1626901795.7,286047004.3,N
1626901815.6,286047001.9,N
1626901835.4,286047002.5,N
1626901855.2,286047000.0,N
1626901875.1,286047000.7,N
1626901876.0,286047000.7,N
1626901895.8,286047000.6,N
1626901915.6,286046999.7,N
1626901935.5,286047000.1,N
1626901955.3,286047002.4,N
1626901975.2,286047004.3,N
1626901995.9,286047004.0,N
1626902015.7,286047001.5,N
1626902035.6,286047002.8,N
1626902055.4,286047000.2,N
1626902075.2,286046999.8,N
1626902125.1,286047000.0,E
1626902135.0,286047000.0,N
1626902135.9,286047000.0,P
1626902155.8,286047002.4,P
1626902175.6,286047002.0,N
1626902195.4,286047001.4,N
1626902215.3,286047004.4,Y
1626902235.1,286047001.6,P
1626902255.9,286047001.9,P
1626902275.7,286047001.5,P
1626902295.5,286047001.3,Y
1626902315.4,286047000.1,P
1626902335.2,286046998.1,N
1626902355.0,286047000.1,N
1626902356.0,286047000.1,N
1626902375.8,286047000.3,N
1626902395.6,286047001.1,N
1626902415.5,286046998.6,N
1626902435.3,286047000.5,N
1626902455.1,286047000.5,N
1626902475.9,286047000.0,N
1626902495.7,286047000.2,N
1626902515.6,286047002.6,N
1626902535.4,286047001.5,N
1626902585.3,286047002.7,E
1626902595.2,286047001.0,N
1626902615.0,286046998.4,P
1626902615.9,286046998.4,N
1626902635.8,286046998.2,N
1626902655.6,286046998.7,N
1626902675.4,286046998.7,N
1626902695.3,286046998.4,N
1626902715.1,286046999.0,N
1626902735.9,286046996.9,Y
1626902755.7,286046998.1,P
1626902775.5,286046999.0,N
1626902795.4,286046998.4,P
1626902815.2,286046998.4,Y
1626902835.0,286047000.3,P
1626902836.0,286047000.3,N
1626902855.8,286047001.4,N
1626902875.6,286047006.0,Y
1626902895.5,286047003.4,P
1626902945.3,286047002.5,E
1626902955.3,286047000.4,N
1626902975.1,286047001.1,P
1626902976.0,286047001.1,P
1626902995.8,286047000.5,N
1626903015.7,286047000.1,N
1626903035.5,286047002.5,Y
1626903055.4,286047000.3,P
1626903075.2,286047000.0,N
1626903095.0,286047001.0,P
1626903095.9,286047001.0,N
1626903115.8,286047001.2,N
1626903135.6,286047000.8,N
1626903155.5,286046998.6,Y
1626903175.3,286046998.6,P
1626903195.1,286047000.9,N
1626903215.9,286047000.0,N
1626903235.7,286047000.8,N
1626903255.5,286046998.9,N
1626903275.4,286046998.1,N
1626903295.2,286047000.1,N
1626903315.0,286047001.3,N
1626903315.9,286047001.3,N
1626903335.8,286047001.3,N
1626903355.6,286047004.2,Y
1626903375.5,286047001.9,P
1626903395.3,286047002.3,N
1626903415.1,286047002.1,N
1626903435.9,286047002.4,N
1626903455.7,286047002.5,Y
1626903475.6,286047000.5,P
1626903495.4,286047000.4,N
1626903515.2,286046999.7,N
1626903535.1,286047003.1,Y
1626903536.0,286047003.1,P
1626903555.8,286047005.5,P
1626903575.7,286047004.7,N
1626903595.5,286047005.4,N
1626903615.3,286047007.3,Y
1626903635.2,286047001.7,P
1626903655.0,286047003.8,P
1626903655.9,286047003.8,P
1626903675.8,286047007.5,Y
1626903695.6,286047005.2,P
1626903715.4,286047004.7,P
1626903735.3,286047007.4,P
1626903755.1,286047006.5,Y
1626903775.9,286047001.9,P
1626903795.7,286047003.3,N
1626903815.5,286047007.3,P
1626903835.4,286047004.5,N
1626903855.2,286047007.6,Y
1626903875.0,286047000.0,P
1626903875.9,286047000.0,N
1626903895.8,286047002.3,N
1626903915.6,286047000.2,N
1626903935.5,286047002.7,N
1626903955.3,286047002.0,N
1626903975.1,286047004.2,N
1626903995.9,286047003.4,N
1626904015.7,286047003.4,N
1626904035.5,286047003.3,N
1626904055.4,286047004.2,N
1626904075.2,286047003.1,N
1626904095.1,286047004.4,N
1626904096.0,286047004.4,N
1626904115.8,286047005.6,Y
1626904135.6,286047000.2,P
1626904155.5,286047001.1,N
1626904175.3,286046998.2,N
1626904195.2,286047001.0,N
1626904215.9,286046999.8,N
1626904235.7,286047002.5,N
1626904255.6,286047001.3,N
1626904275.4,286046998.7,N
1626904295.2,286046999.5,N
1626904315.1,286046999.3,N
1626904316.0,286046999.3,N
1626904335.8,286047001.1,N
1626904355.7,286046998.8,N
1626904375.5,286046999.1,N
1626904395.3,286046998.3,N
1626904415.2,286047000.8,N
1626904435.0,286047004.1,Y
1626904435.9,286047004.1,P
1626904455.8,286047003.7,N
1626904475.6,286047001.7,N
1626904495.4,286047002.6,N
1626904515.3,286047000.9,N
1626904535.1,286047002.5,N
1626904555.8,286047000.3,N
1626904575.7,286046998.4,N
1626904595.5,286047000.0,N
1626904615.4,286046999.9,N
1626904635.2,286047002.0,N
1626904655.0,286047000.1,N
1626904655.9,286047000.1,N
1626904675.8,286046998.4,N
1626904695.6,286046999.3,N
1626904715.4,286046996.7,N
1626904735.3,286046994.9,N
1626904755.1,286046992.3,Y
1626904775.9,286046993.1,P
1626904795.7,286046990.9,N
