#timestamp,LO_Frequency,Hit,StdDev 
1585252815.8,286047001.6,N
1585252835.6,286047001.5,N
1585252855.5,286047001.3,N
1585252875.3,286046999.7,N
1585252895.2,286047000.8,N
1585252915.9,286046999.4,N
1585252935.7,286046999.3,N
1585252955.6,286047000.4,N
1585252975.4,286046997.7,N
1585252995.2,286047000.6,N
1585253015.1,286047000.2,N
1585253016.0,286047000.2,N
1585253035.8,286047002.6,N
1585253055.7,286047002.2,N
1585253075.5,286047002.8,N
1585253095.3,286047001.0,N
1585253115.2,286046999.7,N
1585253135.0,286047002.7,N
1585253135.9,286047002.7,N
1585253155.8,286047000.2,N
1585253175.6,286047004.0,N
1585253195.4,286047000.2,N
1585253215.3,286047002.6,N
1585253235.1,286047004.2,N
1585253255.9,286047002.2,N
1585253275.7,286047001.8,N
1585253295.5,286047002.0,N
1585253315.4,286047002.6,N
1585253335.2,286047003.9,N
1585253355.0,286047003.1,N
1585253356.0,286047003.1,N
1585253375.8,286046999.9,N
1585253395.6,286046999.8,N
1585253415.5,286047002.0,N
1585253435.3,286047005.6,Y
1585253455.2,286047001.8,P
1585253475.9,286047002.8,P
1585253495.7,286046999.3,N
1585253515.6,286047000.0,N
1585253535.4,286047000.5,N
1585253555.2,286047002.5,N
1585253575.1,286047004.3,Y
1585253576.0,286047004.3,P
1585253595.9,286047001.1,N
1585253615.7,286047000.5,N
1585253635.5,286047000.4,N
1585253655.4,286047000.9,N
1585253675.2,286046999.7,N
1585253695.1,286047002.1,N
1585253696.0,286047002.1,N
1585253715.8,286047004.2,Y
1585253735.6,286047000.1,P
1585253755.5,286047000.4,N
1585253775.3,286046998.4,P
1585253795.2,286046999.3,N
1585253815.9,286046998.1,N
1585253835.8,286047000.0,N
1585253855.6,286046999.0,N
1585253875.4,286046999.5,N
1585253895.3,286046999.1,N
1585253915.1,286047000.8,N
1585253935.8,286047001.1,N
1585253955.7,286046998.3,N
1585253975.5,286046998.6,N
1585253995.4,286046999.2,N
1585254015.2,286046996.9,Y
1585254065.1,286046997.3,E
1585254075.9,286046996.8,N
1585254095.7,286046999.7,P
1585254115.6,286047002.4,N
1585254135.4,286046999.8,N
1585254155.2,286047001.0,N
1585254175.1,286047000.1,N
1585254176.0,286047000.1,N
1585254195.8,286047002.8,N
1585254215.7,286047002.3,N
1585254235.5,286047002.3,N
1585254255.3,286047002.6,N
1585254275.2,286047001.3,N
1585254295.0,286047002.0,N
1585254295.9,286047002.0,N
1585254315.8,286047000.9,N
1585254335.6,286047001.2,N
1585254355.4,286047000.8,N
1585254375.3,286047000.7,N
1585254395.1,286046998.8,N
1585254415.8,286046998.4,N
1585254435.7,286047000.3,N
1585254455.5,286047002.1,N
1585254475.4,286047002.3,N
1585254495.2,286047000.4,N
1585254515.0,286047000.6,N
1585254515.9,286047000.6,N
1585254535.8,286046999.5,N
1585254555.6,286047001.0,N
1585254575.4,286047002.3,N
1585254595.3,286047002.4,N
1585254615.1,286047001.0,N
1585254635.9,286046998.6,N
1585254655.7,286046999.9,N
1585254675.5,286047002.1,N
1585254695.4,286047003.5,N
1585254715.2,286047001.4,N
1585254735.1,286047004.2,Y
1585254736.0,286047004.2,P
1585254755.8,286047000.7,N
1585254775.6,286046998.5,N
1585254795.5,286047000.6,N
1585254815.3,286047002.8,N
1585254835.1,286047000.9,N
1585254855.9,286046999.8,N
1585254875.7,286047002.8,N
1585254895.6,286046999.7,N
1585254915.4,286047001.9,N
1585254935.2,286047002.4,N
1585254955.1,286046999.3,N
1585254956.0,286046999.3,N
1585254975.8,286046998.2,N
1585254995.7,286046999.7,N
1585255015.5,286047002.4,N
1585255035.3,286047002.5,N
1585255055.2,286047003.9,N
1585255075.0,286047003.8,N
1585255075.9,286047003.8,N
1585255095.7,286047000.2,N
1585255115.6,286047001.2,N
1585255135.4,286047001.1,N
1585255155.3,286047000.5,N
1585255175.1,286046998.9,N
1585255176.0,286046998.9,N
1585255195.8,286046998.5,N
1585255215.7,286046998.2,N
1585255235.5,286046998.3,N
1585255255.4,286046998.4,N
1585255275.2,286046999.2,N
1585255295.0,286047000.4,N
1585255295.9,286047000.4,N
1585255315.8,286047002.5,N
1585255335.6,286047001.6,N
1585255355.4,286047002.2,N
1585255375.3,286047000.8,N
1585255395.1,286047000.6,N
1585255415.9,286047000.2,N
1585255435.7,286047000.5,N
1585255455.5,286046999.9,N
1585255475.4,286047003.9,N
1585255495.2,286047003.4,N
1585255515.1,286047004.8,N
1585255516.0,286047004.8,N
1585255535.8,286047003.8,N
1585255555.6,286046999.9,N
1585255575.5,286047002.2,N
1585255595.3,286047004.2,N
1585255615.2,286047003.8,N
1585255635.9,286047004.1,N
1585255655.7,286047004.0,N
1585255675.6,286047002.2,N
1585255695.4,286047001.6,N
1585255715.2,286047001.7,N
1585255735.1,286047003.8,N
1585255736.0,286047003.8,N
1585255755.8,286047004.4,N
1585255775.7,286047003.6,N
1585255795.5,286047003.8,N
1585255815.3,286047002.0,N
1585255835.2,286047001.0,N
1585255855.0,286047001.9,N
1585255855.9,286047001.9,N
1585255875.8,286047003.7,N
1585255895.6,286047003.1,N
1585255915.4,286047002.0,N
1585255965.3,286047001.4,E
1585255975.2,286047003.9,N
1585255995.1,286047004.3,P
1585255996.0,286047004.3,P
1585256015.8,286047003.6,Y
1585256035.7,286047000.9,P
1585256055.5,286046999.2,N
1585256075.3,286046999.0,N
1585256095.2,286046997.7,N
1585256115.0,286046996.0,N
1585256115.9,286046996.0,N
1585256135.7,286046993.3,N
1585256155.6,286046991.7,N
1585256175.4,286046994.8,N
1585256195.3,286046995.0,N
1585256215.1,286046996.2,N
1585256216.0,286046996.2,N
1585256235.8,286046997.4,N
1585256255.7,286046997.3,N
1585256275.5,286046997.5,N
1585256295.4,286046999.5,N
1585256315.2,286046996.5,N
1585256335.0,286046997.1,N
1585256335.9,286046997.1,N
1585256355.8,286046995.0,N
1585256375.7,286046997.5,N
1585256395.5,286046994.9,N
