#timestamp,LO_Frequency,Hit 
1502208015.0,286046987.2,N
1502208016.0,286046987.2,N
1502208035.8,286046989.9,N
1502208055.6,286046987.8,N
1502208075.4,286046988.2,N
1502208095.3,286046988.4,N
1502208115.1,286046985.6,N
1502208135.8,286046985.8,N
1502208155.7,286046988.4,N
1502208175.5,286046987.5,N
1502208195.3,286046988.2,N
1502208215.2,286046989.1,N
1502208235.9,286046991.2,N
1502208255.7,286046991.5,N
1502208275.6,286046986.9,N
1502208295.4,286046989.2,N
1502208315.2,286046990.3,N
1502208335.0,286046991.8,N
1502208336.0,286046991.8,N
1502208355.8,286046990.7,N
1502208375.6,286046990.3,N
1502208395.5,286046988.6,N
1502208415.3,286046989.3,N
1502208435.1,286046991.1,N
1502208455.9,286046989.4,N
1502208475.7,286046989.1,N
1502208495.5,286046991.4,N
1502208515.3,286046990.2,N
1502208535.2,286046990.6,N
1502208555.0,286046990.4,N
1502208555.9,286046990.4,N
1502208575.7,286046991.1,N
1502208595.6,286046987.4,N
1502208615.4,286046988.3,N
1502208635.2,286046985.9,N
1502208655.1,286046986.1,N
1502208656.0,286046986.1,N
1502208675.8,286046983.8,N
1502208695.6,286046983.7,N
1502208715.5,286046983.8,N
1502208735.3,286046986.4,N
1502208755.1,286046986.4,N
1502208775.8,286046984.1,N
1502208795.7,286046986.4,N
1502208815.5,286046983.8,N
1502208835.3,286046984.3,N
1502208855.2,286046984.5,N
1502208875.9,286046982.5,N
1502208895.7,286046983.7,N
1502208915.6,286046986.4,N
1502208935.4,286046988.1,N
1502208955.2,286046987.4,N
1502208975.1,286046985.7,N
1502208976.0,286046985.7,N
1502208995.8,286046986.3,N
1502209015.6,286046986.5,N
1502209035.4,286046985.6,N
1502209055.3,286046988.3,N
1502209075.1,286046985.3,N
1502209095.8,286046986.6,N
1502209115.7,286046986.2,N
1502209135.5,286046986.3,N
1502209155.3,286046987.9,N
1502209175.2,286046987.0,N
1502209195.9,286046987.2,N
1502209215.7,286046987.2,N
1502209235.6,286046990.0,N
1502209255.4,286046987.7,N
1502209275.2,286046987.1,N
1502209295.0,286046985.7,N
1502209295.9,286046985.7,N
1502209315.8,286046986.5,N
1502209335.6,286046987.9,N
1502209355.4,286046987.5,N
1502209375.3,286046986.8,N
1502209395.1,286046985.7,N
1502209415.8,286046986.5,N
1502209435.7,286046988.3,N
1502209455.5,286046986.4,N
1502209475.3,286046986.5,N
1502209495.2,286046986.2,N
1502209515.9,286046986.7,N
1502209535.7,286046983.8,N
1502209555.6,286046984.6,N
1502209575.4,286046982.3,N
1502209595.2,286046984.4,N
1502209615.0,286046985.6,N
1502209615.9,286046985.6,N
1502209635.8,286046984.1,N
1502209655.6,286046984.5,N
1502209675.4,286046983.9,N
1502209695.3,286046986.7,N
1502209715.1,286046983.7,N
1502209716.0,286046983.7,N
1502209735.8,286046983.8,N
1502209755.7,286046984.1,N
1502209775.5,286046986.6,N
1502209795.3,286046986.6,N
1502209815.2,286046989.2,N
1502209835.9,286046986.9,N
1502209855.7,286046987.0,N
1502209875.5,286046986.2,N
1502209895.4,286046984.1,N
1502209915.2,286046986.2,N
1502209935.0,286046989.9,N
1502209935.9,286046989.9,N
1502209955.8,286046987.6,N
1502209975.6,286046990.0,N
1502209995.4,286046990.7,N
1502210015.3,286046989.1,N
1502210035.1,286046990.0,N
1502210036.0,286046990.0,N
1502210055.8,286046987.2,N
1502210075.7,286046988.4,N
1502210095.5,286046989.4,N
1502210115.3,286046987.4,N
1502210135.1,286046987.6,N
1502210155.9,286046989.6,N
1502210175.7,286046988.9,N
1502210195.5,286046986.9,N
1502210215.4,286046987.9,N
1502210235.2,286046986.3,N
1502210255.0,286046986.6,N
1502210255.9,286046986.6,N
1502210275.8,286046986.8,N
1502210295.6,286046987.9,N
1502210315.4,286046986.0,N
1502210335.3,286046985.3,N
1502210355.1,286046986.1,N
1502210356.0,286046986.1,N
1502210375.8,286046987.9,N
1502210395.7,286046988.1,N
1502210415.5,286046983.8,N
1502210435.3,286046986.3,N
1502210455.1,286046988.3,N
1502210475.9,286046986.2,N
1502210495.7,286046988.4,N
1502210515.5,286046984.1,N
1502210535.4,286046986.2,N
1502210555.2,286046984.2,N
1502210575.0,286046986.5,N
1502210575.9,286046986.5,N
1502210595.8,286046986.3,N
1502210615.6,286046986.8,N
1502210635.4,286046986.6,N
1502210655.3,286046986.0,N
1502210675.1,286046986.7,N
1502210676.0,286046986.7,N
1502210695.8,286046984.1,N
1502210715.7,286046986.7,N
1502210735.5,286046982.6,N
1502210755.3,286046984.0,N
1502210775.1,286046984.0,N
1502210795.9,286046982.5,N
1502210815.7,286046986.2,N
1502210835.5,286046986.3,N
1502210855.4,286046983.7,N
1502210875.2,286046986.7,N
1502210895.0,286046984.2,N
1502210895.9,286046984.2,N
1502210915.8,286046983.9,N
1502210935.6,286046984.3,N
1502210955.4,286046982.5,N
1502210975.3,286046984.6,N
1502210995.1,286046982.2,N
1502210996.0,286046982.2,N
1502211015.8,286046984.5,N
1502211035.7,286046984.7,N
1502211055.5,286046984.5,N
1502211075.3,286046982.2,N
1502211095.1,286046984.2,N
1502211115.9,286046984.3,N
1502211135.7,286046984.2,N
1502211155.5,286046984.6,N
1502211175.4,286046984.2,N
1502211195.2,286046985.0,N
1502211215.0,286046983.7,N
1502211215.9,286046983.7,N
1502211235.8,286046984.6,N
1502211255.6,286046986.4,N
1502211275.4,286046986.1,N
1502211295.3,286046986.8,N
1502211315.1,286046984.1,N
1502211316.0,286046984.1,N
1502211335.8,286046986.1,N
1502211355.7,286046984.5,N
1502211375.5,286046984.7,N
1502211395.3,286046982.1,N
1502211415.1,286046985.2,N
1502211435.9,286046982.1,N
1502211455.7,286046984.4,N
1502211475.5,286046983.9,N
1502211495.4,286046984.0,N
1502211515.2,286046986.0,N
1502211535.0,286046986.6,N
1502211535.9,286046986.6,N
1502211555.8,286046986.6,N
1502211575.6,286046986.3,N
1502211595.4,286046984.0,N
