#timestamp,LO_Frequency,Hit,StdDev 
1678888815.9,286047001.1,N
1678888835.7,286047000.9,N
1678888855.5,286046997.8,N
1678888875.4,286046995.5,N
1678888895.2,286046993.4,Y
1678888915.1,286046994.9,P
1678888916.0,286046994.9,N
1678888935.8,286046999.5,N
1678888955.6,286046999.5,N
1678888975.5,286046997.1,N
1678888995.3,286046996.5,N
1678889015.2,286046998.5,N
1678889035.9,286047000.7,N
1678889055.7,286046999.1,N
1678889075.6,286046999.4,N
1678889095.4,286046998.3,N
1678889115.2,286047001.0,N
1678889135.1,286047000.6,N
1678889136.0,286047000.6,N
1678889155.8,286047000.2,N
1678889175.7,286047001.3,N
1678889195.5,286046999.9,N
1678889215.3,286047000.1,N
1678889235.2,286047000.6,N
1678889255.0,286047000.6,N
1678889255.9,286047000.6,N
1678889275.7,286047000.8,N
1678889295.6,286046998.5,N
1678889315.4,286046999.7,N
1678889335.3,286047001.1,N
1678889355.1,286046999.7,N
1678889356.0,286046999.7,N
1678889375.8,286047002.2,N
1678889395.7,286047001.4,N
1678889415.5,286047001.9,N
1678889435.3,286047001.5,N
1678889455.2,286047002.6,N
1678889475.0,286047004.2,Y
1678889475.9,286047004.2,P
1678889495.8,286047002.2,N
1678889515.6,286047001.1,N
1678889535.4,286046998.8,N
1678889555.3,286047000.7,N
1678889575.1,286046998.3,N
1678889595.8,286047000.5,N
1678889615.7,286047001.2,N
1678889635.5,286047000.7,N
1678889655.4,286047002.3,N
1678889675.2,286047000.3,N
1678889695.0,286046998.2,N
1678889695.9,286046998.2,N
1678889715.8,286047001.2,N
1678889735.6,286047000.9,N
1678889755.4,286047000.9,N
1678889775.3,286046999.7,N
1678889795.1,286047002.0,N
1678889815.9,286047004.4,N
1678889835.7,286047004.2,N
1678889855.5,286047000.6,N
1678889875.4,286047000.1,N
1678889895.2,286046999.8,N
1678889915.0,286047002.5,N
1678889915.9,286047002.5,N
1678889935.8,286046999.8,N
1678889955.6,286047002.4,N
1678889975.5,286047002.6,N
1678889995.3,286047002.7,N
1678890015.1,286047000.7,N
1678890035.9,286047000.5,N
1678890055.7,286047000.5,N
1678890075.5,286046998.7,N
1678890095.4,286046997.3,N
1678890115.2,286046999.5,N
1678890135.1,286046999.6,N
1678890136.0,286046999.6,N
1678890155.8,286046996.7,N
1678890175.6,286046997.0,N
1678890195.5,286046999.6,N
1678890215.3,286046999.5,N
1678890235.1,286046998.8,N
1678890255.9,286047001.1,N
1678890275.7,286046998.3,N
1678890295.6,286046999.7,N
1678890315.4,286047000.8,N
1678890335.2,286046999.9,N
1678890355.1,286047002.3,N
1678890356.0,286047002.3,N
1678890375.8,286047002.1,N
1678890395.7,286047002.4,N
1678890415.5,286046999.8,N
1678890435.3,286047002.3,N
1678890455.2,286047001.5,N
1678890475.9,286047001.7,N
1678890495.7,286047004.2,N
1678890515.6,286047001.8,N
1678890535.4,286047002.3,N
1678890555.3,286047000.4,N
1678890575.1,286046998.2,N
1678890576.0,286046998.2,N
1678890595.8,286047002.8,N
1678890615.7,286046999.8,N
1678890635.5,286047002.5,N
1678890655.3,286047002.1,N
1678890675.2,286047001.6,N
1678890695.0,286047004.4,N
1678890695.9,286047004.4,N
1678890715.8,286047001.8,N
1678890735.6,286047000.0,N
1678890755.4,286047002.7,N
1678890775.3,286047001.6,N
1678890795.1,286047003.6,N
1678890815.8,286047004.2,N
1678890835.7,286047002.4,N
1678890855.5,286047000.2,N
1678890875.4,286047002.2,N
1678890895.2,286047002.1,N
1678890915.0,286047000.4,N
1678890915.9,286047000.4,N
1678890935.8,286047000.9,N
1678890955.6,286047000.0,N
1678890975.5,286047002.6,N
1678890995.3,286047004.3,N
1678891015.1,286047002.7,N
1678891035.9,286046999.8,N
1678891055.7,286046996.6,N
1678891075.5,286046997.4,N
1678891095.4,286046996.8,N
1678891115.2,286046997.1,N
1678891135.1,286046996.6,N
1678891136.0,286046996.6,N
1678891155.8,286046998.1,N
1678891175.6,286047001.2,N
1678891195.5,286047001.1,N
1678891215.3,286047000.2,N
1678891235.1,286047001.3,N
1678891255.9,286047001.4,N
1678891275.7,286047003.8,N
1678891295.6,286047003.2,N
1678891315.4,286047003.5,N
1678891335.2,286047003.1,N
1678891355.1,286047000.4,N
1678891356.0,286047000.4,N
1678891375.8,286047000.6,N
1678891395.6,286047002.3,N
1678891415.5,286047000.5,N
1678891435.3,286047002.4,N
1678891455.2,286047001.5,N
1678891475.9,286047004.3,N
1678891495.7,286047003.0,N
1678891515.6,286047001.5,N
1678891535.4,286047001.3,N
1678891555.2,286047001.8,N
1678891575.1,286047004.2,N
1678891576.0,286047004.2,N
1678891595.8,286047004.3,N
1678891615.7,286047004.4,N
1678891635.5,286047002.2,N
1678891655.3,286047001.9,N
1678891675.2,286047002.2,N
1678891695.0,286047001.6,N
1678891695.9,286047001.6,N
1678891715.8,286047002.4,N
1678891735.6,286047002.0,N
1678891755.4,286047002.4,N
1678891775.3,286047000.1,N
1678891795.1,286046999.7,N
1678891815.8,286047002.0,N
1678891835.7,286047001.7,N
1678891855.5,286047002.6,N
1678891875.3,286047000.1,N
1678891895.2,286047002.7,N
1678891915.0,286047002.4,N
1678891915.9,286047002.4,N
1678891935.8,286047000.1,N
1678891955.6,286047000.9,N
1678891975.4,286047000.7,N
1678891995.3,286047001.0,N
1678892015.1,286046998.4,N
1678892035.9,286046999.4,N
1678892055.7,286046996.6,N
1678892075.5,286046997.0,N
1678892095.4,286046999.5,N
1678892115.2,286046998.4,N
1678892135.0,286047000.6,N
1678892135.9,286047000.6,N
1678892155.8,286047000.6,N
1678892175.6,286047001.0,N
1678892195.5,286047001.2,N
1678892215.3,286046999.6,N
1678892235.1,286046999.4,N
1678892255.9,286046996.9,N
1678892275.7,286046997.1,N
1678892295.5,286046997.5,N
1678892315.4,286046995.9,N
1678892335.2,286046997.9,N
1678892355.1,286046996.1,N
1678892356.0,286046996.1,N
1678892375.8,286046996.2,N
1678892395.6,286046993.3,Y
