#timestamp,LO_Frequency,Hit,StdDev 
1659758415.7,286046999.9,N
1659758435.5,286047000.2,N
1659758455.4,286047000.0,N
1659758475.2,286047000.0,N
1659758495.0,286046998.7,N
1659758495.9,286046998.7,N
1659758515.8,286046999.0,N
1659758535.6,286046998.7,N
1659758555.4,286046999.4,N
1659758575.3,286046998.7,N
1659758595.1,286047000.8,N
1659758615.9,286047000.8,N
1659758635.7,286047001.0,N
1659758655.5,286047000.4,N
1659758675.4,286047001.2,N
1659758695.2,286046998.2,N
1659758715.0,286046998.4,N
1659758715.9,286046998.4,N
1659758735.8,286047000.6,N
1659758755.6,286046998.6,N
1659758775.5,286046996.5,N
1659758795.3,286046996.9,N
1659758815.1,286046996.9,N
1659758835.9,286046996.6,N
1659758855.7,286046996.5,N
1659758875.6,286046998.3,N
1659758895.4,286047001.2,N
1659758915.2,286046998.5,N
1659758935.1,286046999.4,N
1659758936.0,286046999.4,N
1659758955.8,286047001.1,N
1659758975.6,286047000.4,N
1659758995.5,286047000.3,N
1659759015.3,286047002.7,N
1659759035.2,286047002.1,N
1659759055.9,286047002.2,N
1659759075.7,286047001.3,N
1659759095.6,286047002.5,N
1659759115.4,286046999.7,N
1659759135.3,286047002.3,N
1659759155.1,286047002.7,N
1659759156.0,286047002.7,N
1659759175.8,286047002.8,N
1659759195.7,286047002.4,N
1659759215.5,286047000.2,N
1659759235.4,286047002.3,N
1659759255.2,286047002.2,N
1659759275.5,286047001.6,N
1659759295.3,286047001.6,N
1659759315.2,286047001.9,N
1659759335.9,286047001.6,N
1659759355.7,286047000.3,N
1659759375.6,286047002.7,N
1659759395.4,286047000.1,N
1659759415.2,286046999.8,N
1659759435.1,286046999.9,N
1659759466.0,286047000.2,E
1659759475.0,286047002.8,N
1659759475.9,286047002.8,P
1659759495.8,286047001.0,P
1659759515.6,286047001.2,N
1659759535.4,286046998.7,N
1659759555.3,286047000.8,N
1659759575.1,286047001.2,N
1659759595.9,286047000.0,N
1659759615.7,286047000.1,N
1659759635.5,286047002.1,N
1659759655.4,286047000.1,N
1659759675.2,286047000.6,N
1659759695.1,286047000.9,N
1659759696.0,286047000.9,N
1659759715.8,286047000.5,N
1659759735.6,286046999.7,N
1659759755.5,286047000.5,N
1659759775.3,286047000.4,N
1659759795.2,286047000.7,N
1659759815.9,286047000.6,N
1659759835.7,286046998.1,N
1659759855.6,286046998.6,N
1659759875.4,286046998.9,N
1659759895.3,286046998.3,N
1659759915.1,286046998.4,N
1659759916.0,286046998.4,N
1659759935.8,286046998.5,N
1659759955.7,286046998.5,N
1659759975.5,286046998.3,N
1659759995.3,286046999.2,N
1659760015.2,286046999.5,N
1659760035.0,286046999.0,N
1659760035.9,286046999.0,N
1659760055.8,286046996.6,Y
1659760075.6,286046999.6,P
1659760095.4,286046999.4,P
1659760115.3,286046999.3,P
1659760135.1,286046999.2,Y
1659760155.9,286046999.0,P
1659760175.7,286046999.2,P
1659760195.5,286046999.1,P
1659760215.4,286046999.1,Y
1659760235.2,286046998.4,P
1659760255.0,286046998.9,N
1659760255.9,286046998.9,P
1659760275.8,286046998.4,Y
1659760295.6,286046998.1,P
1659760315.5,286047001.1,N
1659760335.3,286046998.2,N
1659760355.1,286046998.6,N
1659760375.9,286047001.1,N
1659760395.7,286046999.2,N
1659760415.6,286046999.5,N
1659760435.4,286046998.3,N
1659760455.2,286046999.5,N
1659760475.1,286046996.8,Y
1659760476.0,286046996.8,P
1659760495.8,286046999.1,N
1659760515.6,286046999.6,N
1659760535.5,286046999.0,N
1659760555.3,286046997.1,N
1659760575.2,286046997.3,N
1659760595.9,286046996.8,N
1659760615.7,286046996.7,N
1659760635.6,286046996.9,N
1659760655.4,286046997.3,N
1659760675.2,286046997.1,N
1659760695.1,286046997.0,N
1659760696.0,286046997.0,N
1659760715.8,286046996.7,Y
1659760735.7,286047001.1,P
1659760755.5,286047000.5,N
1659760775.3,286047000.5,N
1659760795.2,286047000.7,N
1659760815.0,286047000.6,N
1659760815.9,286047000.6,N
1659760835.8,286047001.1,N
1659760855.6,286047000.9,N
1659760875.4,286047001.0,N
1659760895.3,286046998.4,N
1659760915.1,286046999.0,N
1659760935.8,286046998.6,N
1659760955.7,286046999.1,N
1659760975.5,286046999.1,N
1659760995.4,286046998.7,N
1659761015.2,286047000.4,N
1659761035.0,286046998.1,N
1659761035.9,286046998.1,N
1659761055.8,286047001.2,N
1659761075.6,286046998.8,N
1659761095.4,286046998.7,N
1659761115.3,286046998.7,N
1659761135.1,286046998.3,N
1659761155.9,286046999.4,N
1659761175.7,286046999.3,N
1659761195.5,286046998.7,N
1659761215.4,286046996.9,N
1659761235.2,286046996.7,N
1659761255.0,286046997.2,N
1659761255.9,286046997.2,N
1659761275.8,286046996.7,N
1659761295.6,286046997.8,N
1659761315.5,286046997.0,N
1659761335.3,286046997.7,N
1659761355.1,286046996.8,N
1659761375.9,286046997.2,N
1659761395.7,286046996.6,N
1659761415.5,286046997.1,N
1659761435.4,286046997.1,N
1659761455.2,286046997.3,N
1659761475.1,286046997.1,N
1659761476.0,286046997.1,N
1659761495.8,286046997.0,N
1659761515.6,286046997.7,N
1659761535.5,286046996.8,N
1659761555.3,286046999.5,N
1659761575.1,286046999.5,N
1659761595.9,286046996.8,N
1659761615.7,286046997.3,N
1659761635.6,286046997.3,N
1659761655.4,286046996.9,Y
1659761675.2,286047000.5,P
1659761695.1,286047000.9,N
1659761696.0,286047000.9,N
1659761715.8,286047000.6,N
1659761735.7,286047000.9,N
1659761755.5,286046998.2,N
1659761775.3,286046998.3,N
1659761795.2,286047000.7,N
1659761815.0,286047001.0,N
1659761815.9,286047001.0,N
1659761835.7,286046998.2,N
1659761855.6,286046998.5,N
1659761875.4,286046998.1,N
1659761895.3,286047000.8,N
1659761915.1,286047000.9,N
1659761916.0,286047000.9,N
1659761935.8,286047000.8,N
1659761955.7,286047001.2,N
1659761975.5,286047001.2,N
1659761995.4,286047001.2,N
