#timestamp,LO_Frequency,Hit,StdDev 
1517670015.4,286046999.8,N
1517670035.2,286047000.4,N
1517670055.1,286047000.8,N
1517670056.0,286047000.8,N
1517670075.8,286046998.2,N
1517670095.7,286046998.1,N
1517670115.5,286046998.4,N
1517670135.3,286046999.0,N
1517670155.2,286046998.6,N
1517670175.0,286046997.0,N
1517670175.9,286046997.0,N
1517670195.8,286046996.5,N
1517670215.8,286046999.6,N
1517670235.6,286046997.7,N
1517670255.5,286046994.9,Y
1517670275.3,286046999.5,P
1517670295.1,286046997.1,P
1517670315.9,286046995.3,P
1517670335.7,286046997.9,N
1517670355.5,286046997.6,N
1517670375.4,286046997.9,N
1517670395.2,286046997.6,N
1517670415.1,286046995.8,Y
1517670416.0,286046995.8,P
1517670435.8,286046996.8,P
1517670455.6,286046995.2,P
1517670475.5,286046997.2,N
1517670495.3,286046996.8,Y
1517670515.2,286047002.5,P
1517670535.0,286046999.8,N
1517670535.9,286046999.8,N
1517670555.8,286047002.8,N
1517670575.6,286047002.1,N
1517670595.4,286046998.5,N
1517670615.3,286047000.0,N
1517670635.1,286046999.8,N
1517670655.9,286046999.9,N
1517670675.7,286046999.8,N
1517670695.6,286046998.1,N
1517670715.4,286047000.1,N
1517670735.2,286047000.1,N
1517670755.1,286047002.0,N
1517670756.0,286047002.0,N
1517670775.8,286047001.9,N
1517670795.6,286047000.3,N
1517670815.5,286047000.2,N
1517670835.3,286047001.0,N
1517670855.2,286046999.0,N
1517670875.9,286046999.4,N
1517670895.7,286047001.2,N
1517670915.6,286046999.4,N
1517670935.4,286046996.5,N
1517670955.3,286047005.1,Y
1517670975.1,286047014.3,P
1517670976.0,286047014.3,N
1517670995.8,286047014.2,N
1517671015.7,286047013.8,N
1517671035.5,286047010.1,N
1517671055.4,286047008.9,N
1517671075.2,286047007.3,N
1517671095.0,286047004.8,N
1517671095.9,286047004.8,N
1517671115.8,286047001.6,N
1517671135.6,286047002.2,N
1517671155.5,286047000.1,N
1517671175.3,286047000.7,N
1517671195.1,286046998.2,N
1517671215.9,286046998.8,N
1517671235.7,286046999.2,N
1517671255.6,286046997.4,N
1517671275.4,286046997.2,N
1517671295.2,286046997.0,N
1517671315.1,286046997.0,N
1517671316.0,286046997.0,N
1517671335.8,286046998.2,N
1517671355.7,286047000.7,N
1517671375.5,286046999.3,N
1517671395.3,286046996.6,N
1517671415.2,286046997.9,N
1517671435.0,286046997.6,N
1517671435.9,286046997.6,N
1517671455.8,286046997.6,N
1517671475.6,286046997.4,N
1517671495.4,286046993.3,N
1517671515.3,286046996.3,N
1517671535.1,286046994.2,N
1517671555.8,286046994.3,N
1517671575.7,286046993.9,N
1517671595.5,286046994.7,N
1517671615.4,286046994.0,N
1517671635.2,286046993.5,N
1517671655.0,286046995.9,N
1517671655.9,286046995.9,N
1517671675.8,286046995.6,N
1517671695.6,286046995.4,N
1517671715.4,286046995.4,N
1517671735.3,286046994.9,N
1517671755.1,286046993.4,Y
1517671775.9,286046999.1,P
1517671795.7,286046997.0,N
1517671815.5,286046997.2,N
1517671835.4,286046997.8,N
1517671855.2,286046996.7,Y
1517671875.1,286046999.6,P
1517671876.0,286046999.6,N
1517671895.8,286046996.5,P
1517671915.6,286046998.3,N
1517671935.5,286047000.6,N
1517671955.3,286047002.4,N
1517671975.1,286047001.6,N
1517671995.9,286047002.4,N
1517672015.7,286047002.6,N
1517672035.6,286047001.9,N
1517672055.4,286047001.8,N
1517672075.2,286047003.7,N
1517672095.1,286047004.2,N
1517672096.0,286047004.2,N
1517672115.8,286047003.9,N
1517672135.6,286047003.9,N
1517672155.5,286047002.9,N
1517672175.3,286047005.9,N
1517672195.2,286047003.2,N
1517672215.9,286047003.2,N
1517672235.7,286047004.2,N
1517672255.6,286047005.5,N
1517672275.4,286047004.8,N
1517672295.2,286047006.3,N
1517672315.1,286047007.4,N
1517672316.0,286047007.4,N
1517672335.8,286047005.6,N
1517672355.7,286047006.0,N
1517672375.5,286047003.0,N
1517672395.3,286047003.0,N
1517672415.2,286047005.2,N
1517672435.0,286047004.6,N
1517672435.9,286047004.6,N
1517672455.8,286047006.5,Y
1517672475.6,286047003.6,P
1517672495.4,286047001.5,P
1517672515.3,286047002.3,N
1517672535.1,286047002.3,N
1517672555.9,286047000.2,N
1517672575.7,286047002.6,N
1517672595.5,286046998.3,N
1517672615.4,286047001.2,N
1517672635.2,286047001.1,N
1517672655.0,286047000.6,N
1517672655.9,286047000.6,N
1517672675.8,286047002.5,N
1517672695.6,286047002.2,N
1517672715.5,286047001.9,N
1517672735.3,286047004.2,Y
1517672755.1,286046999.8,P
1517672775.9,286047000.8,N
1517672795.7,286047000.4,N
1517672815.6,286047000.4,N
1517672835.4,286047000.1,N
1517672855.2,286047002.4,Y
1517672875.1,286047001.9,P
1517672876.0,286047001.9,N
1517672895.8,286047002.2,P
1517672915.6,286047002.6,Y
1517672935.5,286047000.6,P
1517672955.3,286046998.4,P
1517672975.2,286047000.7,N
1517672995.9,286047001.2,N
1517673015.7,286046998.3,N
1517673035.6,286046999.7,N
1517673055.4,286047001.1,N
1517673075.2,286047000.4,N
1517673095.1,286047001.5,N
1517673096.0,286047001.5,N
1517673115.8,286047002.7,N
1517673135.7,286047000.3,N
1517673155.5,286047000.4,N
1517673175.3,286047002.8,N
1517673195.2,286046999.7,N
1517673215.0,286047000.6,N
1517673215.9,286047000.6,N
1517673235.8,286047002.7,N
1517673255.6,286047001.3,N
1517673275.4,286047001.8,N
1517673295.3,286047001.5,N
1517673315.1,286047002.2,N
1517673335.8,286047002.8,N
1517673355.7,286047000.9,N
1517673375.5,286047000.5,N
1517673395.4,286046999.7,N
1517673415.2,286046999.7,N
1517673435.0,286046999.9,N
1517673435.9,286046999.9,N
1517673455.8,286047000.3,N
1517673475.6,286047000.5,N
1517673495.5,286046998.2,N
1517673515.3,286046999.7,N
1517673535.1,286047000.4,N
1517673555.9,286047000.4,N
1517673575.7,286047002.8,N
1517673595.5,286047000.0,N
