#timestamp,LO_Frequency,Hit,StdDev 
1682316015.3,286046997.8,N
1682316035.1,286046996.2,N
1682316055.9,286046997.6,N
1682316075.7,286046997.5,N
1682316095.5,286046999.2,N
1682316115.4,286046999.5,N
1682316135.2,286046998.9,N
1682316155.0,286046994.3,N
1682316156.0,286046994.3,N
1682316175.8,286046988.7,Y
1682316195.6,286046986.2,P
1682316215.5,286046983.5,N
1682316235.3,286046978.0,P
1682316255.1,286046974.7,Y
1682316275.9,286046987.2,P
1682316295.7,286046988.1,P
1682316315.6,286046988.4,P
1682316335.4,286046987.6,Y
1682316355.2,286046998.8,P
1682316375.1,286046997.0,N
1682316376.0,286046997.0,N
1682316395.8,286046997.5,N
1682316415.6,286046996.8,N
1682316435.5,286046997.9,N
1682316455.3,286046995.1,N
1682316475.2,286046995.1,N
1682316495.9,286046997.5,N
1682316515.7,286046997.4,N
1682316535.6,286046996.6,N
1682316555.4,286046998.8,N
1682316575.2,286046996.8,N
1682316595.1,286046999.5,N
1682316596.0,286046999.5,N
1682316615.8,286046999.4,N
1682316635.7,286046998.9,N
1682316655.5,286046999.1,N
1682316675.3,286046998.6,N
1682316695.2,286047001.1,N
1682316715.0,286047000.5,N
1682316715.9,286047000.5,N
1682316735.8,286046999.3,N
1682316755.6,286046998.4,N
1682316775.4,286046999.4,N
1682316795.3,286046999.5,N
1682316815.1,286046996.5,N
1682316835.8,286046996.9,N
1682316855.7,286046998.8,N
1682316875.5,286046998.7,N
1682316895.4,286046998.7,N
1682316915.2,286046998.1,N
1682316935.0,286047001.1,N
1682316935.9,286047001.1,N
1682316955.8,286046998.2,N
1682316975.6,286047000.7,N
1682316995.5,286046998.2,N
1682317015.3,286047001.0,N
1682317035.1,286046998.2,N
1682317055.9,286046998.5,N
1682317075.7,286046998.2,N
1682317095.5,286047001.1,N
1682317115.4,286046998.3,N
1682317135.2,286046998.3,N
1682317155.1,286047001.2,N
1682317156.0,286047001.2,N
1682317175.8,286046999.4,N
1682317195.6,286046996.8,N
1682317215.5,286046999.5,N
1682317235.3,286046998.4,N
1682317255.1,286046999.5,N
1682317275.9,286046998.8,N
1682317295.7,286046999.2,N
1682317315.6,286046996.9,N
1682317335.4,286046996.7,N
1682317355.2,286046996.9,N
1682317375.1,286046997.8,N
1682317376.0,286046997.8,N
1682317395.8,286046994.9,Y
1682317415.6,286046997.6,P
1682317435.5,286046995.5,P
1682317455.3,286046995.2,P
1682317475.2,286046994.8,Y
1682317495.9,286046997.5,P
1682317515.7,286046996.1,P
1682317535.6,286046995.9,P
1682317555.4,286046996.3,Y
1682317575.2,286046999.3,P
1682317595.1,286046996.5,N
1682317596.0,286046996.5,N
1682317615.8,286046997.1,N
1682317635.7,286046999.3,N
1682317655.5,286046998.3,N
1682317675.3,286046999.3,N
1682317695.2,286046999.9,N
1682317715.0,286047000.0,N
1682317715.9,286047000.0,N
1682317735.7,286046999.7,N
1682317755.6,286047001.5,N
1682317775.4,286047003.0,N
1682317795.3,286047004.5,N
1682317815.1,286047006.7,N
1682317816.0,286047006.7,N
1682317835.8,286047006.3,N
1682317855.7,286047006.5,N
1682317875.5,286047006.2,N
1682317895.3,286047006.8,N
1682317915.2,286047007.1,N
1682317935.0,286047006.4,N
1682317935.9,286047006.4,N
1682317955.8,286047006.4,N
1682317975.6,286047006.4,N
1682317995.4,286047008.7,N
1682318015.3,286047009.2,N
1682318035.1,286047009.1,N
1682318055.8,286047005.8,N
1682318075.7,286047005.9,N
1682318095.5,286047003.4,N
1682318115.3,286047005.3,N
1682318135.2,286047011.9,Y
1682318155.0,286046999.7,P
1682318155.9,286046999.7,N
1682318175.8,286047001.8,N
1682318195.6,286047004.2,N
1682318215.4,286047003.2,N
1682318235.3,286047004.2,N
1682318255.1,286047004.0,N
1682318275.8,286047003.6,N
1682318295.7,286047004.0,N
1682318315.5,286047003.6,N
1682318335.4,286047004.2,N
1682318355.2,286047003.5,N
1682318375.0,286047003.2,N
1682318375.9,286047003.2,N
1682318395.8,286047003.3,N
1682318415.6,286047003.2,N
1682318435.4,286047003.1,N
1682318455.3,286047003.3,N
1682318475.1,286047003.4,N
1682318495.9,286047005.3,Y
1682318515.7,286047002.1,P
1682318535.5,286047002.5,P
1682318555.4,286046999.7,N
1682318575.2,286047002.8,N
1682318595.1,286047001.6,N
1682318596.0,286047001.6,N
1682318615.8,286047002.4,N
1682318635.6,286047001.6,N
1682318655.5,286047001.7,N
1682318675.3,286047002.0,N
1682318695.1,286047001.6,N
1682318715.9,286047001.8,N
1682318735.7,286047000.2,N
1682318755.6,286047001.1,N
1682318775.4,286046998.1,N
1682318795.2,286046997.0,N
1682318815.1,286046996.8,N
1682318816.0,286046996.8,N
1682318835.8,286046995.4,N
1682318855.7,286046995.7,N
1682318875.5,286046995.3,N
1682318895.3,286046998.0,N
1682318915.2,286046995.4,N
1682318935.9,286046995.1,N
1682318955.7,286046993.7,N
1682318975.6,286046995.4,N
1682318995.4,286046995.9,N
1682319015.3,286046996.2,N
1682319035.1,286046994.2,N
1682319036.0,286046994.2,N
1682319055.8,286046994.7,N
1682319075.7,286046993.2,N
1682319095.5,286046992.4,N
1682319115.4,286046992.0,N
1682319135.2,286046994.7,N
1682319155.0,286046994.4,N
1682319155.9,286046994.4,N
1682319175.8,286046993.5,N
1682319195.6,286046993.5,N
1682319215.4,286046993.4,N
1682319235.3,286046993.8,N
1682319255.1,286046994.6,N
1682319275.9,286046992.9,Y
1682319295.7,286046997.1,P
1682319315.5,286046997.7,N
1682319335.4,286046997.0,N
1682319355.2,286046997.8,N
1682319375.0,286046999.5,N
1682319375.9,286046999.5,N
1682319395.8,286046997.0,N
1682319415.6,286046995.5,Y
1682319435.5,286046999.2,P
1682319455.3,286046998.2,N
1682319475.1,286047000.7,N
1682319495.9,286046999.9,N
1682319515.7,286047000.4,N
1682319535.5,286047001.5,N
1682319555.4,286047002.6,N
1682319575.2,286047000.0,N
1682319595.0,286047000.3,N
1682319596.0,286047000.3,N
