#timestamp,LO_Frequency,Hit,StdDev 
1514671215.4,286047000.9,N
1514671235.2,286047000.6,N
1514671255.1,286047002.4,N
1514671256.0,286047002.4,N
1514671275.8,286047002.6,N
1514671295.7,286046999.9,N
1514671315.5,286047001.0,N
1514671335.3,286047000.9,N
1514671355.2,286046998.8,N
1514671375.0,286046998.3,N
1514671375.9,286046998.3,N
1514671395.8,286047000.7,N
1514671415.6,286047002.3,N
1514671435.4,286047003.5,N
1514671455.3,286047003.5,N
1514671475.1,286047001.6,N
1514671495.9,286047000.2,N
1514671515.7,286046999.8,N
1514671535.5,286047002.1,N
1514671555.4,286047000.4,N
1514671575.2,286046998.6,N
1514671595.0,286046999.4,N
1514671596.0,286046999.4,N
1514671615.8,286046998.3,N
1514671635.6,286047001.2,N
1514671655.5,286047000.7,N
1514671675.3,286046997.0,N
1514671695.1,286046998.4,N
1514671715.9,286046998.1,N
1514671735.7,286047000.5,N
1514671755.6,286047000.5,N
1514671775.4,286047002.6,N
1514671795.2,286047003.2,N
1514671815.1,286047004.9,N
1514671816.0,286047004.9,N
1514671835.8,286047002.9,N
1514671855.6,286047005.9,N
1514671875.5,286047003.1,N
1514671895.3,286047004.3,N
1514671915.2,286047000.1,N
1514671935.9,286047000.3,N
1514671955.7,286047000.0,N
1514671975.6,286047002.0,N
1514671995.4,286047002.2,N
1514672015.3,286046999.9,N
1514672035.1,286047000.3,N
1514672036.0,286047000.3,N
1514672055.8,286047001.0,N
1514672075.7,286046999.2,N
1514672095.5,286047000.8,N
1514672115.3,286047000.8,N
1514672135.2,286046999.8,N
1514672155.0,286047000.0,N
1514672155.9,286047000.0,N
1514672175.8,286047002.7,N
1514672195.6,286047000.3,N
1514672215.4,286047000.4,N
1514672235.3,286047000.0,N
1514672255.1,286047000.6,N
1514672275.9,286046998.7,N
1514672295.7,286046998.8,N
1514672315.5,286046998.9,N
1514672335.4,286047002.3,N
1514672355.2,286047004.2,N
1514672375.0,286047001.6,N
1514672376.0,286047001.6,N
1514672395.8,286047001.8,N
1514672415.6,286047003.5,N
1514672435.5,286047003.0,N
1514672455.3,286047002.9,N
1514672475.1,286047002.5,N
1514672495.9,286047001.9,N
1514672515.7,286047001.6,N
1514672535.6,286047003.9,N
1514672555.4,286047003.6,N
1514672575.2,286047003.7,N
1514672595.1,286047003.0,N
1514672596.0,286047003.0,N
1514672615.8,286047001.7,N
1514672635.7,286047002.8,N
1514672655.5,286047001.2,N
1514672675.3,286046997.2,N
1514672695.2,286046996.8,N
1514672715.0,286046999.2,N
1514672715.9,286046999.2,N
1514672735.7,286046995.3,N
1514672755.6,286046995.9,N
1514672775.4,286046997.6,N
1514672795.3,286046997.3,N
1514672815.1,286046994.9,N
1514672835.8,286046996.4,N
1514672855.7,286046995.8,N
1514672875.5,286046995.4,N
1514672895.4,286046999.4,N
1514672915.2,286046999.0,N
1514672935.0,286046998.7,N
1514672935.9,286046998.7,N
1514672955.8,286047000.1,N
1514672975.6,286046998.1,N
1514672995.4,286047000.3,N
1514673015.3,286047000.0,N
1514673035.1,286047002.6,N
1514673055.9,286047004.3,N
1514673075.7,286047003.8,N
1514673095.5,286047001.3,N
1514673115.4,286047002.4,N
1514673135.2,286047004.2,N
1514673155.1,286047003.6,N
1514673156.0,286047003.6,N
1514673175.8,286047003.2,N
1514673195.6,286047003.6,N
1514673215.5,286047004.4,N
1514673235.3,286047003.4,N
1514673255.1,286047003.3,N
1514673275.9,286047005.1,N
1514673295.7,286047006.0,N
1514673315.6,286047003.0,N
1514673335.4,286047005.5,N
1514673355.2,286047005.8,N
1514673375.1,286047003.7,N
1514673376.0,286047003.7,N
1514673395.8,286047004.4,N
1514673415.7,286047001.9,N
1514673435.5,286047003.2,N
1514673455.3,286047003.3,N
1514673475.2,286047003.0,N
1514673495.0,286047003.8,N
1514673495.9,286047003.8,N
1514673515.7,286047004.4,N
1514673535.6,286047002.0,N
1514673555.4,286047001.4,N
1514673575.3,286047003.0,N
1514673595.1,286047004.9,Y
1514673615.8,286047000.6,P
1514673635.7,286046998.4,N
1514673655.5,286046997.9,N
1514673675.4,286046997.9,N
1514673695.2,286046996.1,N
1514673715.0,286046995.2,N
1514673715.9,286046995.2,N
1514673735.8,286046997.1,N
1514673755.6,286046996.6,N
1514673775.4,286046997.2,N
1514673795.3,286046997.9,N
1514673815.1,286046996.2,N
1514673835.9,286046997.9,N
1514673855.7,286046995.4,N
1514673875.5,286046992.2,Y
1514673895.4,286046997.0,P
1514673915.2,286046999.4,N
1514673935.1,286046997.1,N
1514673936.0,286046997.1,Y
1514673955.8,286047004.3,P
1514673975.6,286047004.4,N
1514673995.5,286047002.6,N
1514674015.3,286047001.0,N
1514674035.1,286047001.5,N
1514674055.9,286047003.2,N
1514674075.7,286047002.9,N
1514674095.6,286047002.1,N
1514674115.4,286047002.0,N
1514674135.2,286046999.9,N
1514674155.1,286047002.8,N
1514674156.0,286047002.8,N
1514674175.8,286047000.8,N
1514674195.7,286047000.2,N
1514674215.5,286047000.3,N
1514674235.3,286047000.2,N
1514674255.2,286047001.8,N
1514674275.0,286047000.4,N
1514674275.9,286047000.4,N
1514674295.7,286046998.8,N
1514674315.6,286047001.1,N
1514674335.4,286047002.2,N
1514674355.3,286046998.8,N
1514674375.1,286046996.9,N
1514674395.8,286046998.2,N
1514674415.7,286047002.6,N
1514674435.5,286046999.9,N
1514674455.4,286047000.1,N
1514674475.2,286047001.3,N
1514674495.0,286047004.4,N
1514674495.9,286047004.4,N
1514674515.8,286047000.2,N
1514674535.6,286047000.8,N
1514674555.4,286046998.5,N
1514674575.3,286047000.7,N
1514674595.1,286047000.6,N
1514674615.9,286046998.8,N
1514674635.7,286046999.1,N
1514674655.5,286046996.7,N
1514674675.4,286046996.9,N
1514674695.2,286046999.2,N
1514674715.1,286046999.5,N
1514674716.0,286046999.5,N
1514674735.8,286046999.4,N
1514674755.6,286047001.0,N
1514674775.5,286046999.8,N
1514674795.3,286046999.9,N
