#timestamp,LO_Frequency,Hit,StdDev 
1501736415.0,286047001.2,N,0.9
1501736415.9,286047001.2,N,0.9
1501736435.7,286046998.1,N,1.2
1501736455.6,286047002.4,N,1.3
1501736475.4,286047002.7,N,1.4
1501736495.3,286046998.6,N,1.5
1501736515.1,286047000.9,N,1.4
1501736535.8,286047000.8,N,1.4
1501736555.7,286047000.5,N,1.3
1501736575.5,286047000.9,N,1.3
1501736595.4,286047000.1,N,1.2
1501736615.2,286046999.9,N,1.2
1501736635.0,286047000.0,N,1.2
1501736635.9,286047000.0,N,1.2
1501736655.8,286047000.2,N,1.1
1501736675.6,286047002.8,N,1.2
1501736695.5,286047000.7,N,1.2
1501736715.3,286047002.4,N,1.2
1501736735.1,286047002.7,N,1.3
1501736755.9,286047002.4,N,1.3
1501736775.7,286047002.4,N,1.3
1501736795.5,286047002.8,N,1.3
1501736815.4,286047002.5,N,1.3
1501736835.2,286047001.7,N,1.3
1501736855.1,286047001.3,N,1.3
1501736856.0,286047001.3,N,1.3
1501736875.8,286047004.1,P,1.5
1501736895.7,286047001.9,N,1.3
1501736915.5,286047001.9,N,1.1
1501736935.3,286046999.7,N,1.4
1501736955.2,286046999.7,N,1.5
1501736975.0,286047000.0,N,1.5
1501736975.9,286047000.0,N,1.4
1501736995.7,286047000.8,N,1.4
1501737015.6,286047001.0,N,1.3
1501737035.4,286046998.8,N,1.4
1501737055.3,286046998.9,N,1.4
1501737075.1,286046999.0,N,1.4
1501737095.8,286046998.9,N,1.4
1501737115.7,286046996.6,N,1.7
1501737135.5,286046997.8,N,1.7
1501737155.4,286046997.3,N,1.8
1501737175.2,286046997.2,N,1.9
1501737195.0,286046997.6,N,1.9
1501737196.0,286046997.6,N,1.9
1501737215.8,286046995.6,N,2.0
1501737235.6,286046995.1,N,2.1
1501737255.5,286046996.1,N,2.2
1501737275.3,286046995.6,N,2.2
1501737295.1,286046995.9,N,2.3
1501737315.9,286046996.0,N,2.3
1501737335.7,286046993.8,N,2.4
1501737355.6,286046993.6,N,2.5
1501737375.4,286046993.3,N,2.7
1501737395.2,286046994.0,N,2.7
1501737415.1,286046994.7,N,2.7
1501737416.0,286046994.7,N,2.5
1501737435.8,286046991.8,P,2.8
1501737455.7,286046995.9,N,2.4
1501737475.5,286046995.9,N,2.1
1501737495.4,286046996.3,N,1.9
1501737515.2,286046993.4,P,1.0
1501737535.0,286046999.1,N,2.4
1501737535.9,286046999.1,N,2.4
1501737555.8,286046998.6,N,2.3
1501737575.6,286046998.4,N,2.2
1501737595.5,286047001.2,N,2.4
1501737615.3,286046998.4,N,2.3
1501737635.1,286046999.2,N,2.2
1501737655.9,286046999.2,N,2.1
1501737675.7,286046996.7,N,2.0
1501737695.5,286046997.1,N,2.0
1501737715.4,286046997.0,N,1.9
1501737735.2,286046996.7,N,1.9
1501737755.1,286046996.8,N,1.8
1501737756.0,286046996.8,N,1.8
1501737775.8,286046997.0,N,1.7
1501737825.7,286046997.7,E,nan
1501737835.7,286046999.4,N,0.0
1501737855.5,286046998.5,P,0.5
1501737875.4,286046998.5,P,0.4
1501737895.2,286046998.2,P,0.3
1501737915.0,286047000.9,N,1.2
1501737915.9,286047000.9,N,1.2
1501737935.8,286047001.0,N,1.2
1501737955.6,286047000.8,N,1.1
1501737975.5,286047001.1,N,1.1
1501737995.3,286046999.6,N,1.1
1501738015.1,286046999.4,N,1.0
1501738035.9,286046999.2,N,1.0
1501738055.7,286046996.9,P,1.5
1501738075.6,286046999.2,N,1.3
1501738095.4,286046997.4,N,1.3
1501738115.2,286046998.3,N,1.1
1501738135.1,286046998.9,N,1.1
1501738136.0,286046998.9,N,1.0
1501738155.8,286046998.8,N,0.9
1501738175.6,286047001.1,N,1.2
1501738195.5,286046999.0,N,1.1
1501738215.3,286046999.3,N,1.1
1501738235.2,286046997.1,N,1.1
1501738255.9,286046996.9,N,1.2
1501738275.7,286046996.9,N,1.2
1501738295.6,286046997.2,N,1.2
1501738315.4,286046997.7,N,1.2
1501738335.3,286046996.6,N,1.2
1501738355.1,286046996.8,N,1.3
1501738356.0,286046996.8,N,1.3
1501738375.8,286046997.0,N,1.3
1501738395.7,286046997.4,N,1.2
1501738415.5,286046996.6,N,1.2
1501738435.4,286046999.4,N,1.2
1501738455.2,286046997.1,N,1.2
1501738475.0,286046997.2,N,1.2
1501738475.9,286046997.2,N,1.2
1501738495.8,286046996.9,N,1.2
1501738515.6,286046999.6,N,1.2
1501738535.4,286046999.2,N,1.2
1501738555.3,286046998.4,N,1.2
1501738575.1,286046999.0,N,1.2
1501738595.9,286046998.7,N,1.1
1501738615.7,286046998.2,N,1.1
1501738635.5,286047000.7,N,1.2
1501738655.4,286047000.8,N,1.3
1501738675.2,286047000.5,N,1.4
1501738695.1,286047000.8,N,1.4
1501738696.0,286047000.8,N,1.5
1501738715.8,286047001.0,N,1.5
1501738735.6,286047000.4,N,1.5
1501738755.5,286047000.6,N,1.6
1501738775.3,286047000.6,N,1.6
1501738795.2,286047002.8,N,1.8
1501738815.9,286047000.0,N,1.7
1501738835.7,286047000.4,N,1.7
1501738855.7,286047000.2,N,1.7
1501738875.5,286047000.6,N,1.7
1501738895.4,286046999.9,N,1.6
1501738915.2,286047002.6,N,1.7
1501738935.1,286047000.0,N,1.6
1501738936.0,286047000.0,N,1.5
1501738955.8,286046999.7,N,1.4
1501738975.6,286047002.7,N,1.5
1501738995.5,286047001.7,N,1.5
1501739015.3,286047004.2,N,1.6
1501739035.1,286047003.2,N,1.5
1501739055.9,286047005.7,P,2.6
1501739075.7,286047004.2,N,2.2
1501739095.6,286047001.7,N,2.0
1501739115.4,286047002.5,N,1.8
1501739135.2,286047001.4,N,1.8
1501739155.1,286047003.8,N,1.7
1501739156.0,286047003.8,N,1.6
1501739175.8,286047003.6,N,1.5
1501739195.7,286047001.3,N,1.5
1501739215.5,286047004.2,N,1.5
1501739235.3,286047003.2,N,1.5
1501739255.2,286047005.6,P,1.3
1501739275.0,286046999.9,N,2.3
1501739275.9,286046999.9,N,2.4
1501739295.8,286047000.1,N,2.3
1501739315.6,286047000.0,N,2.2
1501739335.4,286047001.0,N,2.0
1501739355.3,286046999.7,N,2.0
1501739375.1,286047000.2,N,1.9
1501739395.9,286047000.5,N,1.8
1501739415.7,286047000.6,N,1.7
1501739435.5,286047000.9,N,1.6
1501739455.4,286047000.5,N,1.6
1501739475.2,286047002.7,N,1.6
1501739495.1,286047001.9,N,1.5
1501739496.0,286047001.9,N,1.5
1501739515.8,286047001.6,N,1.5
1501739535.6,286046999.7,N,1.5
1501739555.5,286047002.6,N,1.5
1501739575.3,286047002.5,N,1.5
1501739595.2,286047001.6,N,1.4
1501739615.0,286047002.4,N,1.4
1501739615.9,286047002.4,N,1.4
1501739635.7,286047002.7,N,1.4
1501739655.6,286047002.3,N,1.4
1501739675.4,286047002.6,N,1.4
1501739695.3,286047001.9,N,1.3
1501739715.1,286047004.4,P,1.4
1501739735.9,286046998.1,N,2.6
1501739755.7,286047001.0,N,2.2
1501739775.5,286047000.5,N,2.0
1501739795.4,286047000.8,N,1.8
1501739815.2,286047002.8,N,1.8
1501739835.0,286047000.0,N,1.8
1501739835.9,286047000.0,N,1.7
1501739855.8,286046999.9,N,1.6
1501739875.6,286047000.8,N,1.6
1501739895.5,286047000.6,N,1.5
1501739915.3,286047000.3,N,1.4
1501739935.1,286047000.4,N,1.4
1501739955.9,286047000.5,N,1.4
1501739975.7,286047001.0,N,1.3
1501739995.6,286047000.3,N,1.3
