#timestamp,LO_Frequency,Hit 
1504432815.8,286046999.0,N
1504432835.6,286046997.3,N
1504432855.5,286046995.5,N
1504432875.3,286046996.6,N
1504432895.1,286046997.3,N
1504432915.8,286046995.9,N
1504432935.7,286046997.5,N
1504432955.5,286046999.4,N
1504432975.3,286046998.6,N
1504432995.2,286046998.5,N
1504433015.9,286046998.8,N
1504433035.7,286046998.6,N
1504433055.6,286047001.0,N
1504433075.4,286046998.5,N
1504433095.2,286046997.1,N
1504433115.1,286046999.4,N
1504433116.0,286046999.4,N
1504433135.8,286046999.4,N
1504433155.6,286046999.6,N
1504433175.5,286046994.9,N
1504433195.3,286046998.8,N
1504433215.1,286046999.0,N
1504433235.8,286046997.1,N
1504433255.7,286046995.2,N
1504433275.5,286046993.5,P
1504433295.4,286046995.5,N
1504433315.2,286046999.5,N
1504433335.0,286047000.4,N
1504433335.9,286047000.4,N
1504433355.7,286046996.9,N
1504433375.6,286046995.9,N
1504433395.4,286046993.0,P
1504433415.3,286046993.3,P
1504433435.1,286046995.5,N
1504433436.0,286046995.5,N
1504433455.8,286046994.6,P
1504433475.7,286046999.1,P
1504433495.5,286046996.1,N
1504433515.3,286046993.3,P
1504433535.2,286046999.1,N
1504433555.9,286046996.9,N
1504433575.7,286046997.4,N
1504433595.6,286046995.0,N
1504433615.4,286046995.3,N
1504433635.2,286046997.9,N
1504433655.0,286047000.0,N
1504433656.0,286047000.0,N
1504433675.8,286046998.4,N
1504433695.6,286047001.7,N
1504433715.4,286047002.3,N
1504433735.3,286046997.3,N
1504433755.1,286046997.6,N
1504433775.8,286046997.6,N
1504433795.7,286046996.4,N
1504433815.5,286046999.6,N
1504433835.3,286046995.0,N
1504433855.2,286046997.7,N
1504433875.9,286046998.6,N
1504433895.7,286046996.2,N
1504433915.6,286046995.7,N
1504433935.4,286046995.2,N
1504433955.2,286046995.1,N
1504433975.0,286046995.6,N
1504433976.0,286046995.6,N
1504433995.8,286046993.6,P
1504434015.6,286046993.7,P
1504434035.5,286046995.3,N
1504434055.3,286046998.1,N
1504434075.1,286047000.8,N
1504434095.9,286046997.3,N
1504434115.7,286046994.5,N
1504434135.5,286046993.6,N
1504434155.3,286046995.5,N
1504434175.2,286046995.5,N
1504434195.0,286046996.1,N
1504434195.9,286046996.1,N
1504434215.8,286046993.6,P
1504434235.6,286046999.3,N
1504434255.4,286046998.1,N
1504434275.2,286046998.8,N
1504434295.1,286046998.4,N
1504434296.0,286046998.4,N
1504434315.8,286046998.9,N
1504434335.6,286046996.9,N
1504434355.5,286046998.0,N
1504434375.3,286046997.6,N
1504434395.1,286046995.1,P
1504434415.9,286047000.7,N
1504434435.7,286046998.1,N
1504434455.5,286046998.3,N
1504434475.4,286046998.4,N
1504434495.2,286046999.0,N
1504434515.0,286046999.9,N
1504434515.9,286046999.9,N
1504434535.8,286047004.3,N
1504434555.6,286046998.1,N
1504434575.4,286046999.5,N
1504434595.3,286046999.3,N
1504434615.1,286046999.1,N
1504434616.0,286046999.1,N
1504434635.8,286046996.5,N
1504434655.6,286046999.0,N
1504434675.5,286046999.3,N
1504434695.3,286046998.2,N
1504434715.1,286046998.8,N
1504434735.9,286047000.5,N
1504434755.7,286046997.0,N
1504434775.5,286046997.8,N
1504434795.4,286047001.1,N
1504434815.2,286047000.0,N
1504434835.0,286046997.2,N
1504434835.9,286046997.2,N
1504434855.8,286046994.9,P
1504434875.6,286047001.2,N
1504434895.4,286046996.6,N
1504434915.3,286046997.3,N
1504434935.1,286046993.4,P
1504434955.8,286046994.6,N
1504434975.7,286046997.7,N
1504434995.5,286046997.7,N
1504435015.3,286046992.5,P
1504435035.2,286046996.7,N
1504435055.0,286047001.0,N
1504435055.9,286047001.0,N
1504435075.7,286047000.7,N
1504435095.6,286047000.6,N
1504435115.4,286046997.0,N
1504435135.2,286047001.1,N
1504435155.1,286047000.9,N
1504435156.0,286047000.9,N
1504435175.8,286046996.7,N
1504435195.6,286046993.8,N
1504435215.5,286046997.5,N
1504435235.3,286046997.1,N
1504435255.1,286046996.1,N
1504435275.9,286046993.8,N
1504435295.7,286046994.7,N
1504435315.5,286046990.8,P
1504435335.4,286046992.9,N
1504435355.2,286046994.3,N
1504435375.0,286046993.0,N
1504435375.9,286046993.0,P
1504435395.8,286046998.6,P
1504435415.6,286047000.0,N
1504435435.4,286047001.6,N
1504435455.3,286047001.5,N
1504435475.1,286047002.5,N
1504435476.0,286047002.5,N
1504435495.8,286047001.5,N
1504435515.7,286047004.2,N
1504435535.5,286047004.3,N
1504435555.3,286047002.0,N
1504435575.1,286047002.0,N
1504435595.9,286047002.8,N
1504435615.7,286047003.9,N
1504435635.5,286047002.7,N
1504435655.4,286047001.8,N
1504435675.2,286047001.4,N
1504435695.0,286047002.0,N
1504435695.9,286047002.0,N
1504435715.8,286047000.0,N
1504435735.6,286046999.6,N
1504435755.4,286046997.2,N
1504435775.3,286046999.6,N
1504435795.1,286047002.5,N
1504435796.0,286047002.5,N
1504435815.8,286047002.5,N
1504435835.7,286047002.4,N
1504435855.5,286047003.9,N
1504435875.3,286047002.1,N
1504435895.1,286047002.1,N
1504435915.9,286047001.2,N
1504435935.7,286046999.6,N
1504435955.5,286046999.4,N
1504435975.4,286047001.0,N
1504435995.2,286046996.6,N
1504436015.0,286046996.3,N
1504436015.9,286046996.3,N
1504436035.8,286046995.9,N
1504436055.6,286046995.7,N
1504436075.4,286046995.8,N
1504436095.3,286046997.3,N
1504436115.1,286046995.6,N
1504436116.0,286046995.6,N
1504436135.8,286046998.0,N
1504436155.7,286046993.3,N
1504436175.5,286046996.3,N
1504436195.3,286046997.4,N
1504436215.2,286046997.5,N
1504436235.9,286046993.4,N
1504436255.7,286046994.7,N
1504436275.5,286046995.2,N
1504436295.4,286046998.2,N
1504436315.2,286046997.7,N
1504436335.0,286046994.6,N
1504436335.9,286046994.6,N
1504436355.8,286046991.7,N
1504436375.6,286046990.5,P
1504436395.5,286046994.8,N
