#timestamp,LO_Frequency,Hit,StdDev 
1509555615.8,286046998.7,P
1509555635.7,286047004.0,P
1509555655.5,286047002.3,N
1509555675.3,286047001.5,N
1509555695.2,286046999.9,N
1509555715.9,286047000.0,N
1509555735.7,286046999.8,N
1509555755.6,286047000.5,N
1509555775.4,286046998.4,N
1509555795.2,286046997.1,N
1509555815.1,286046995.6,N
1509555816.0,286046995.6,N
1509555835.8,286046997.9,N
1509555855.6,286046997.1,N
1509555875.5,286046997.4,N
1509555895.3,286046997.7,N
1509555915.1,286046995.0,N
1509555935.9,286046996.9,N
1509555955.7,286046995.7,N
1509555975.5,286046997.8,N
1509555995.4,286046996.3,N
1509556015.2,286046988.1,Y
1509556035.1,286046983.9,P
1509556036.0,286046983.9,N
1509556055.8,286046984.5,N
1509556075.6,286046984.8,N
1509556095.5,286046985.6,N
1509556115.3,286046986.0,N
1509556135.1,286046991.6,N
1509556155.9,286046987.2,N
1509556175.7,286046988.4,N
1509556195.5,286046988.4,N
1509556215.4,286046989.1,N
1509556235.2,286046989.4,N
1509556255.0,286046991.5,N
1509556255.9,286046991.5,N
1509556275.8,286046991.1,N
1509556295.6,286046989.3,N
1509556315.4,286046987.3,Y
1509556335.3,286047002.7,P
1509556355.1,286046999.8,N
1509556375.8,286046999.6,N
1509556395.7,286046995.7,N
1509556415.5,286046993.4,N
1509556435.3,286046993.7,N
1509556455.2,286046994.2,N
1509556475.0,286046994.7,N
1509556475.9,286046994.7,N
1509556495.8,286046996.7,N
1509556515.6,286046999.1,N
1509556535.4,286046995.2,N
1509556555.3,286046995.4,N
1509556575.1,286046995.9,N
1509556576.0,286046995.9,N
1509556595.8,286046994.9,N
1509556615.7,286046996.0,N
1509556635.5,286046994.2,N
1509556655.3,286046998.1,N
1509556675.2,286047002.8,N
1509556695.9,286046999.7,N
1509556715.7,286046998.7,N
1509556735.6,286046998.1,N
1509556755.4,286046996.1,N
1509556775.2,286046996.4,N
1509556795.1,286046995.3,N
1509556796.0,286046995.3,N
1509556815.8,286046997.8,N
1509556835.6,286046995.6,N
1509556855.5,286046997.7,N
1509556875.3,286046993.3,N
1509556895.1,286046994.6,N
1509556915.9,286046997.6,N
1509556935.7,286046993.4,Y
1509556955.5,286046997.1,P
1509556975.4,286046995.4,P
1509556995.2,286046997.2,P
1509557015.1,286046995.4,Y
1509557016.0,286046995.4,P
1509557035.8,286047002.4,P
1509557055.6,286047002.3,N
1509557075.5,286047000.3,N
1509557095.3,286046998.3,N
1509557115.1,286046998.2,N
1509557135.9,286046999.9,N
1509557155.7,286047002.0,N
1509557175.5,286047003.7,N
1509557195.4,286047003.3,N
1509557215.2,286047003.3,N
1509557235.0,286047005.5,N
1509557235.9,286047005.5,N
1509557255.8,286047005.9,N
1509557275.6,286047004.0,N
1509557295.4,286047001.3,N
1509557315.3,286047002.2,N
1509557335.1,286047002.1,N
1509557336.0,286047002.1,N
1509557355.8,286047007.6,N
1509557375.7,286047006.5,N
1509557395.5,286047008.9,N
1509557415.3,286047007.6,N
1509557435.2,286047008.3,N
1509557455.9,286047008.2,N
1509557475.7,286047007.9,N
1509557495.6,286047009.9,N
1509557515.4,286047009.7,N
1509557535.3,286047012.4,Y
1509557555.1,286047006.4,P
1509557556.0,286047006.4,P
1509557575.8,286047009.9,P
1509557595.7,286047008.2,Y
1509557615.5,286047002.9,P
1509557635.3,286047005.1,N
1509557655.2,286047007.0,P
1509557675.0,286047006.0,Y
1509557675.9,286047006.0,P
1509557695.8,286046997.6,P
1509557715.6,286046991.9,N
1509557735.4,286046990.2,N
1509557755.3,286046991.7,N
1509557775.1,286046996.2,N
1509557776.0,286046996.2,N
1509557795.8,286046997.1,N
1509557815.7,286046997.2,N
1509557835.5,286046998.6,N
1509557855.3,286046998.6,N
1509557875.2,286046999.8,N
1509557895.9,286046997.5,N
1509557915.7,286046992.0,N
1509557935.6,286046991.3,N
1509557955.4,286046988.6,N
1509557975.2,286046990.5,N
1509557995.1,286046994.5,N
1509557996.0,286046994.5,N
1509558015.8,286046995.6,N
1509558035.6,286046996.1,N
1509558055.5,286046995.3,N
1509558075.3,286046995.8,N
1509558095.1,286046996.5,N
1509558115.9,286047001.1,N
1509558135.7,286046999.4,N
1509558155.5,286046999.0,N
1509558175.4,286047001.2,N
1509558195.2,286046997.6,N
1509558215.0,286046996.3,N
1509558215.9,286046996.3,N
1509558235.8,286046995.5,N
1509558255.6,286046997.3,N
1509558275.4,286047000.9,N
1509558295.3,286047002.0,N
1509558315.1,286047003.7,N
1509558335.8,286047004.8,N
1509558355.7,286047006.7,N
1509558375.5,286047003.4,N
1509558395.3,286047001.3,N
1509558415.2,286047003.7,N
1509558435.0,286047002.0,N
1509558435.9,286047002.0,N
1509558455.7,286047000.2,N
1509558475.6,286047001.5,N
1509558495.4,286047004.2,N
1509558515.2,286047000.9,N
1509558535.1,286046999.2,N
1509558536.0,286046999.2,N
1509558555.8,286046998.1,N
1509558575.7,286046999.4,N
1509558595.5,286047001.2,N
1509558615.3,286047000.5,N
1509558635.1,286047000.4,N
1509558655.9,286047004.0,N
1509558675.7,286046999.9,N
1509558695.6,286047000.2,N
1509558715.4,286047000.9,N
1509558735.2,286046999.2,N
1509558755.1,286046998.3,N
1509558756.0,286046998.3,N
1509558775.8,286046996.6,N
1509558795.6,286046997.2,N
1509558815.5,286046998.9,N
1509558835.3,286047001.5,N
1509558855.1,286047004.8,N
1509558875.9,286047005.5,N
1509558895.7,286047003.6,N
1509558915.5,286047005.5,N
1509558935.4,286047004.9,N
1509558955.2,286047004.9,N
1509558975.0,286047002.9,N
1509558975.9,286047002.9,N
1509558995.8,286046999.8,N
1509559015.6,286047002.2,N
1509559035.4,286047000.0,N
1509559055.3,286047000.6,N
1509559075.1,286047000.4,N
1509559095.9,286047001.1,N
1509559115.7,286047001.8,N
1509559135.5,286047005.2,N
1509559155.3,286047005.3,N
1509559175.2,286047005.1,N
1509559195.0,286047006.8,N
1509559195.9,286047006.8,N
