#timestamp,LO_Frequency,Hit,StdDev 
1519376415.8,286047002.2,N
1519376435.6,286047002.1,N
1519376455.5,286047002.3,N
1519376475.3,286047002.7,N
1519376495.2,286046999.8,N
1519376515.9,286047000.1,N
1519376535.7,286047000.1,N
1519376555.6,286046999.7,N
1519376575.4,286047000.0,N
1519376595.3,286047000.0,N
1519376615.1,286047000.1,N
1519376616.0,286047000.1,N
1519376635.8,286047000.6,N
1519376655.7,286047000.0,N
1519376675.5,286047002.4,N
1519376695.3,286047002.6,N
1519376715.2,286047002.8,N
1519376735.0,286047002.0,N
1519376735.9,286047002.0,N
1519376755.8,286047001.5,N
1519376775.6,286047002.3,N
1519376795.4,286047001.6,N
1519376815.3,286047001.7,N
1519376835.1,286047002.1,N
1519376855.9,286047001.7,N
1519376875.7,286047004.4,Y
1519376895.5,286047002.0,P
1519376915.4,286046999.8,N
1519376935.2,286047001.7,N
1519376955.0,286047002.2,N
1519376955.9,286047002.2,N
1519376975.8,286047001.9,N
1519376995.6,286047004.0,Y
1519377015.5,286047002.8,P
1519377035.3,286047000.0,N
1519377055.1,286046999.8,N
1519377075.9,286047000.4,N
1519377095.7,286046999.8,N
1519377115.6,286047001.8,N
1519377135.4,286047001.6,N
1519377155.2,286047000.2,N
1519377175.1,286047001.1,N
1519377176.0,286047001.1,N
1519377195.8,286046999.9,N
1519377215.7,286047002.7,N
1519377235.5,286047000.1,N
1519377255.3,286047000.2,N
1519377275.2,286047001.9,N
1519377295.0,286047000.0,N
1519377295.9,286047000.0,N
1519377315.8,286046999.9,N
1519377335.6,286047000.7,N
1519377355.4,286047000.9,N
1519377375.3,286046998.4,N
1519377395.1,286047000.8,N
1519377415.8,286047000.8,N
1519377435.7,286047000.8,N
1519377455.5,286047001.1,N
1519377475.4,286046998.1,N
1519377495.2,286047000.6,N
1519377515.0,286046998.3,N
1519377515.9,286046998.3,N
1519377535.8,286046998.8,N
1519377555.6,286047000.7,N
1519377575.5,286046998.6,N
1519377595.3,286046998.8,N
1519377615.1,286046998.4,N
1519377635.9,286046999.3,N
1519377655.7,286046998.4,N
1519377675.5,286046999.5,N
1519377695.4,286046999.3,N
1519377715.2,286046997.0,N
1519377735.1,286046996.9,N
1519377736.0,286046996.9,N
1519377755.8,286046996.9,N
1519377775.6,286046998.9,N
1519377795.5,286046999.1,N
1519377815.3,286046998.9,N
1519377835.1,286046998.7,N
1519377855.9,286046998.1,N
1519377875.7,286046998.4,N
1519377895.6,286046998.4,N
1519377915.4,286046999.5,N
1519377935.2,286046999.5,N
1519377955.1,286046999.6,N
1519377956.0,286046999.6,N
1519377975.8,286046999.2,N
1519377995.6,286046998.8,N
1519378015.5,286046999.1,N
1519378035.3,286046996.5,Y
1519378055.2,286047001.0,P
1519378075.9,286046998.6,N
1519378095.7,286047000.3,N
1519378115.6,286047000.0,N
1519378135.4,286047002.7,N
1519378155.3,286047001.3,N
1519378175.1,286047004.0,N
1519378176.0,286047004.0,N
1519378195.8,286047001.4,N
1519378215.7,286047001.3,N
1519378235.5,286047002.2,N
1519378255.3,286047002.5,N
1519378275.2,286047001.5,N
1519378295.0,286047001.9,N
1519378295.9,286047001.9,N
1519378315.8,286047003.9,N
1519378335.6,286047001.4,N
1519378355.4,286047002.2,N
1519378375.3,286047001.6,N
1519378395.1,286047001.7,N
1519378415.8,286047004.0,N
1519378435.7,286047001.9,N
1519378455.5,286047001.5,N
1519378475.4,286047002.4,N
1519378495.3,286047002.4,N
1519378515.1,286047001.5,N
1519378535.9,286047001.6,N
1519378555.7,286047000.1,N
1519378575.5,286047000.3,N
1519378595.4,286047001.2,N
1519378615.2,286047000.0,N
1519378635.0,286047000.2,N
1519378635.9,286047000.2,N
1519378655.8,286047000.3,N
1519378675.6,286046998.1,N
1519378695.5,286046999.8,N
1519378715.3,286047001.9,N
1519378735.1,286047002.0,N
1519378755.9,286047001.5,N
1519378775.7,286047002.6,N
1519378795.5,286047002.7,N
1519378815.4,286047000.0,N
1519378835.2,286047002.2,N
1519378855.1,286047001.9,N
1519378856.0,286047001.9,N
1519378875.8,286047000.2,N
1519378895.6,286047002.0,N
1519378915.5,286047003.2,N
1519378935.3,286047003.7,Y
1519378955.2,286047002.7,P
1519378975.9,286046999.7,N
1519378995.7,286047002.3,N
1519379015.6,286047000.5,N
1519379035.4,286047000.8,N
1519379055.3,286046998.2,N
1519379075.1,286047000.7,N
1519379076.0,286047000.7,N
1519379095.8,286046998.4,N
1519379115.7,286047001.2,N
1519379135.5,286047000.5,N
1519379155.3,286047000.4,N
1519379175.2,286047000.3,N
1519379195.0,286046998.2,N
1519379195.9,286046998.2,N
1519379215.8,286046999.4,N
1519379235.6,286046998.7,N
1519379255.5,286046997.0,N
1519379275.3,286046996.8,N
1519379295.1,286046996.8,N
1519379315.9,286046997.0,N
1519379335.7,286046998.9,N
1519379355.6,286046998.9,N
1519379375.4,286046999.0,N
1519379395.2,286046998.8,N
1519379415.1,286046998.7,N
1519379416.0,286046998.7,N
1519379435.8,286047000.3,N
1519379455.6,286047000.6,N
1519379475.5,286047000.1,N
1519379495.3,286046999.9,N
1519379515.2,286047000.4,N
1519379535.9,286046998.5,N
1519379555.7,286046998.7,N
1519379575.6,286046999.5,N
1519379595.4,286046998.8,N
1519379615.3,286046999.4,N
1519379635.1,286046999.0,N
1519379636.0,286046999.0,N
1519379655.8,286046998.9,N
1519379675.7,286046998.6,N
1519379695.5,286046998.8,N
1519379715.3,286046998.7,N
1519379735.2,286046999.3,N
1519379755.0,286047000.7,N
1519379755.9,286047000.7,N
1519379775.8,286047000.6,N
1519379795.6,286047000.4,N
1519379815.4,286047000.2,N
1519379835.3,286047002.7,N
1519379855.1,286047002.6,N
1519379875.9,286047002.7,N
1519379895.7,286047002.4,N
1519379915.5,286047000.0,N
1519379935.4,286047001.1,N
1519379955.2,286047000.6,N
1519379975.1,286046998.1,N
1519379976.0,286046998.1,N
1519379995.8,286046998.4,N
