#timestamp,LO_Frequency,Hit,StdDev 
1661277615.1,286046997.3,N
1661277616.0,286046997.3,N
1661277635.8,286046997.8,N
1661277655.7,286046997.1,N
1661277675.5,286046999.3,N
1661277695.3,286047000.7,N
1661277715.2,286047000.2,N
1661277735.0,286046998.1,N
1661277735.9,286046998.1,N
1661277755.8,286047000.6,N
1661277775.6,286047001.0,N
1661277795.4,286047000.4,N
1661277815.3,286047002.0,N
1661277835.1,286047000.5,N
1661277855.8,286047000.7,N
1661277875.7,286046999.6,N
1661277895.5,286046998.0,N
1661277915.4,286046999.4,N
1661277935.2,286047000.5,N
1661277955.0,286047003.6,N
1661277955.9,286047003.6,N
1661277975.8,286047003.9,N
1661277995.6,286047005.9,N
1661278015.5,286047006.0,N
1661278035.3,286047005.8,N
1661278055.1,286047006.0,N
1661278075.9,286047005.5,N
1661278095.7,286047001.3,N
1661278115.5,286047001.2,N
1661278165.4,286046999.8,E
1661278175.3,286047000.4,N
1661278195.2,286046999.2,P
1661278215.0,286046994.9,P
1661278215.9,286046994.9,N
1661278235.7,286046997.0,N
1661278255.6,286047001.0,N
1661278275.4,286047001.7,N
1661278295.3,286047001.5,N
1661278315.1,286047003.9,N
1661278316.0,286047003.9,N
1661278335.8,286047005.7,N
1661278355.7,286047005.2,N
1661278375.5,286047005.7,N
1661278395.3,286047005.9,N
1661278415.2,286047005.8,N
1661278435.0,286047006.3,N
1661278435.9,286047006.3,N
1661278455.8,286047005.5,N
1661278475.6,286047003.1,N
1661278495.4,286047003.7,N
1661278515.3,286047001.5,N
1661278535.1,286047000.4,N
1661278555.9,286047002.7,N
1661278575.7,286047002.7,N
1661278595.5,286046998.2,N
1661278615.4,286047000.8,N
1661278635.2,286047001.0,N
1661278655.0,286047000.1,N
1661278655.9,286047000.1,N
1661278675.8,286047001.9,N
1661278695.6,286047003.5,N
1661278715.5,286047005.6,N
1661278735.3,286047005.1,N
1661278755.1,286047007.1,N
1661278775.9,286047004.7,N
1661278795.7,286047004.7,N
1661278815.5,286047006.0,N
1661278835.4,286047001.8,N
1661278855.2,286047001.2,N
1661278875.1,286047001.2,N
1661278876.0,286047001.2,N
1661278895.8,286047000.8,N
1661278915.6,286046999.7,N
1661278935.5,286047001.0,N
1661278955.3,286047003.8,N
1661278975.1,286047000.5,N
1661278995.9,286046998.9,N
1661279015.7,286046998.1,N
1661279035.6,286047002.5,N
1661279055.4,286047002.7,N
1661279075.2,286047003.1,N
1661279095.1,286047004.3,N
1661279096.0,286047004.3,N
1661279115.8,286046999.7,N
1661279135.7,286047004.2,N
1661279155.5,286047001.3,N
1661279175.3,286047004.9,N
1661279195.2,286047009.1,Y
1661279215.0,286047001.5,P
1661279215.9,286047001.5,P
1661279235.7,286046999.9,N
1661279255.6,286047001.6,N
1661279275.4,286046998.9,N
1661279295.3,286047000.7,N
1661279315.1,286046999.7,N
1661279316.0,286046999.7,N
1661279335.8,286047000.3,N
1661279355.7,286047001.3,N
1661279375.5,286047001.7,N
1661279395.3,286047001.4,N
1661279415.2,286047001.2,N
1661279435.0,286046996.6,Y
1661279435.9,286046996.6,P
1661279455.8,286046995.3,N
1661279475.6,286046993.3,N
1661279495.4,286046994.8,N
1661279515.3,286046995.1,N
1661279535.1,286046997.3,N
1661279555.9,286047000.3,N
1661279575.7,286047000.2,N
1661279595.5,286047002.0,N
1661279615.4,286047004.3,N
1661279635.2,286047003.9,N
1661279655.0,286047002.4,N
1661279655.9,286047002.4,N
1661279675.8,286046999.6,N
1661279695.6,286046999.5,N
1661279715.5,286047000.7,N
1661279735.3,286046998.3,N
1661279755.1,286047000.0,N
1661279775.9,286046998.9,N
1661279795.7,286047001.2,N
1661279815.5,286047002.4,N
1661279835.4,286047001.4,N
1661279855.2,286047002.8,N
1661279875.1,286046996.5,N
1661279876.0,286046996.5,N
1661279895.8,286046999.3,N
1661279915.6,286047000.4,N
1661279935.5,286047002.7,N
1661279955.3,286047003.6,N
1661279975.1,286047003.0,N
1661279995.9,286047003.0,N
1661280015.7,286047004.4,N
1661280035.6,286047003.1,N
1661280055.4,286047003.6,N
1661280075.2,286047004.1,N
1661280095.1,286047003.9,N
1661280096.0,286047003.9,N
1661280115.8,286047001.6,N
1661280135.6,286046999.9,N
1661280155.5,286047000.0,N
1661280175.3,286047000.2,N
1661280195.2,286047000.6,N
1661280215.9,286047001.6,N
1661280235.7,286047003.5,N
1661280255.6,286047002.9,N
1661280275.4,286047003.1,N
1661280295.3,286047011.9,Y
1661280315.1,286047001.5,P
1661280316.0,286047001.5,P
1661280335.8,286047002.1,P
1661280355.7,286047002.1,Y
1661280375.5,286047002.7,P
1661280395.3,286047000.4,N
1661280415.2,286046999.3,N
1661280435.0,286046996.6,N
1661280435.9,286046996.6,N
1661280455.8,286046998.6,N
1661280475.6,286046996.6,N
1661280495.4,286046995.3,N
1661280515.3,286046993.8,N
1661280535.1,286046999.0,N
1661280555.8,286046997.9,N
1661280575.7,286046995.0,N
1661280595.5,286046993.8,N
1661280615.4,286046994.9,N
1661280635.2,286046995.8,N
1661280655.0,286046993.6,N
1661280655.9,286046993.6,N
1661280675.8,286046994.9,N
1661280695.6,286046999.1,N
1661280715.5,286047000.1,N
1661280735.3,286046998.3,N
1661280755.1,286046999.2,N
1661280775.9,286046999.2,N
1661280795.7,286046999.3,N
1661280815.5,286046998.5,N
1661280835.4,286046999.9,N
1661280855.2,286047000.4,N
1661280875.1,286047000.4,N
1661280876.0,286047000.4,N
1661280895.8,286046999.3,N
1661280915.6,286046998.1,N
1661280935.5,286047000.3,N
1661280955.3,286046996.7,N
1661280975.2,286046996.5,N
1661280995.9,286046995.7,N
1661281015.7,286046996.6,N
1661281035.6,286046996.6,N
1661281055.4,286046996.4,N
1661281075.2,286046994.8,N
1661281095.1,286046993.3,Y
1661281096.0,286046993.3,P
1661281115.8,286047001.0,N
1661281135.7,286046999.1,N
1661281155.5,286047001.2,N
1661281175.3,286047000.4,N
1661281195.2,286046996.9,N
