#timestamp,LO_Frequency,Hit,StdDev 
1683568815.9,286047000.0,N
1683568835.7,286047000.2,N
1683568855.6,286046999.8,N
1683568875.4,286047000.5,N
1683568895.2,286047002.1,Y
1683568915.1,286047002.1,P
1683568916.0,286047002.1,N
1683568935.8,286047000.4,N
1683568955.7,286047000.2,N
1683568975.5,286047000.1,N
1683568995.3,286046998.6,N
1683569015.2,286046998.5,N
1683569035.0,286046998.4,N
1683569035.9,286046998.4,N
1683569055.7,286046998.5,N
1683569075.6,286047000.1,N
1683569095.4,286047001.7,N
1683569115.3,286047001.9,N
1683569135.1,286047001.3,N
1683569155.8,286047001.5,N
1683569175.7,286047001.7,N
1683569195.5,286047001.5,N
1683569215.4,286047001.4,N
1683569235.2,286047001.5,N
1683569255.0,286047003.9,N
1683569255.9,286047003.9,N
1683569275.8,286047001.6,N
1683569295.6,286047004.2,N
1683569315.4,286047002.6,N
1683569335.3,286047004.4,N
1683569355.1,286047004.1,N
1683569375.9,286047002.0,N
1683569395.7,286047002.0,N
1683569415.5,286046999.4,N
1683569435.4,286046999.5,N
1683569455.2,286046999.2,N
1683569475.0,286046998.3,N
1683569475.9,286046998.3,N
1683569495.8,286046998.4,N
1683569515.6,286046998.4,N
1683569535.5,286046999.9,N
1683569555.3,286046998.2,N
1683569575.1,286046998.3,N
1683569595.9,286046998.9,N
1683569615.7,286046998.4,N
1683569635.5,286046999.3,N
1683569655.4,286046998.9,N
1683569675.2,286046998.4,N
1683569695.1,286046999.4,N
1683569696.0,286046999.4,N
1683569715.8,286046999.4,N
1683569735.6,286046998.4,N
1683569755.5,286046999.3,N
1683569775.3,286046999.2,N
1683569795.1,286046996.6,N
1683569815.9,286046996.6,N
1683569835.7,286046999.6,N
1683569855.6,286046999.1,N
1683569875.4,286046996.6,N
1683569895.2,286046998.9,N
1683569915.1,286046998.6,N
1683569916.0,286046998.6,N
1683569935.8,286046999.4,N
1683569955.6,286047000.5,N
1683569975.5,286046998.9,N
1683569995.3,286047001.1,N
1683570015.2,286046998.4,N
1683570035.9,286046998.5,N
1683570055.7,286047001.0,N
1683570075.6,286047000.8,N
1683570095.4,286047000.4,N
1683570115.2,286047002.8,N
1683570135.1,286047001.7,N
1683570136.0,286047001.7,N
1683570155.8,286047002.8,N
1683570175.7,286046999.8,N
1683570195.5,286047000.3,N
1683570215.3,286047002.6,N
1683570235.2,286046999.8,N
1683570255.0,286046999.9,N
1683570255.9,286046999.9,N
1683570275.7,286047000.2,N
1683570295.6,286047000.1,N
1683570315.4,286046999.8,N
1683570335.3,286047000.0,N
1683570355.1,286047000.9,N
1683570356.0,286047000.9,N
1683570375.8,286047000.2,N
1683570395.7,286047002.0,N
1683570415.5,286047001.5,N
1683570435.3,286047004.2,Y
1683570455.2,286047003.6,P
1683570475.0,286047003.8,N
1683570475.9,286047003.8,N
1683570495.8,286047001.3,N
1683570515.6,286047001.8,N
1683570535.4,286047003.6,N
1683570555.3,286047004.1,Y
1683570575.1,286047001.2,P
1683570595.9,286047000.9,N
1683570615.7,286047000.5,N
1683570635.5,286047002.0,N
1683570655.4,286047001.9,N
1683570675.2,286047004.4,Y
1683570695.0,286047000.5,P
1683570695.9,286047000.5,N
1683570715.8,286046998.4,P
1683570735.6,286046998.2,N
1683570755.5,286047000.8,N
1683570775.3,286046998.1,N
1683570795.1,286047000.4,N
1683570815.9,286047000.9,N
1683570835.7,286047001.0,N
1683570855.5,286047000.9,N
1683570875.4,286047001.1,N
1683570895.2,286046998.2,N
1683570915.0,286047001.0,N
1683570916.0,286047001.0,N
1683570935.8,286047000.1,N
1683570955.6,286047000.1,N
1683570975.5,286047000.2,N
1683570995.3,286047000.1,N
1683571015.1,286047000.2,N
1683571035.9,286047000.1,N
1683571055.7,286047000.4,N
1683571075.5,286047000.9,N
1683571095.4,286046998.3,N
1683571115.2,286046998.1,N
1683571135.1,286046998.1,N
1683571136.0,286046998.1,N
1683571155.8,286046999.8,N
1683571175.6,286047002.8,N
1683571195.5,286046999.8,N
1683571215.3,286047002.6,N
1683571235.2,286047002.6,N
1683571255.9,286047000.4,N
1683571275.7,286047000.1,N
1683571295.6,286047002.7,N
1683571315.4,286047002.8,N
1683571335.2,286046999.8,N
1683571355.1,286047002.7,N
1683571356.0,286047002.7,N
1683571375.8,286047002.7,N
1683571395.7,286047001.9,N
1683571415.5,286047001.8,N
1683571435.3,286047002.2,N
1683571455.2,286047002.1,N
1683571475.0,286047001.4,N
1683571475.9,286047001.4,N
1683571495.8,286047001.5,N
1683571515.6,286047002.0,N
1683571535.4,286047001.7,N
1683571555.3,286047001.5,N
1683571575.1,286047001.7,N
1683571595.9,286047003.7,N
1683571615.7,286047003.9,N
1683571635.5,286047004.1,N
1683571655.4,286047004.0,N
1683571675.2,286047004.1,N
1683571695.0,286047003.8,N
1683571695.9,286047003.8,N
1683571715.8,286047003.6,N
1683571735.6,286047004.4,Y
1683571755.5,286047000.2,P
1683571775.3,286047002.7,N
1683571795.1,286047002.8,N
1683571815.9,286046999.7,N
1683571835.7,286047004.4,Y
1683571855.6,286047000.1,P
1683571875.4,286047000.6,N
1683571895.2,286046999.9,N
1683571915.1,286047001.1,N
1683571916.0,286047001.1,N
1683571935.8,286047001.0,N
1683571955.6,286047000.8,N
1683571975.5,286047000.8,N
1683571995.3,286047000.8,N
1683572015.2,286047000.6,N
1683572035.9,286047000.4,N
1683572055.7,286047000.4,N
1683572075.6,286047000.1,N
1683572095.4,286047000.3,N
1683572115.2,286047000.5,N
1683572135.1,286047000.0,N
1683572136.0,286047000.0,N
1683572155.8,286047000.1,N
1683572175.7,286047001.1,N
1683572195.5,286046998.1,Y
1683572215.3,286046998.8,P
1683572235.2,286046998.9,N
1683572255.0,286046999.2,N
1683572255.9,286046999.2,N
1683572275.7,286046998.4,N
1683572295.6,286046999.0,N
1683572315.4,286046998.2,N
1683572335.3,286047000.5,N
1683572355.1,286046998.6,N
1683572356.0,286046998.6,N
1683572375.8,286047000.3,N
1683572395.7,286047001.1,N
