#timestamp,LO_Frequency,Hit 
1503295215.7,286047003.8,N
1503295235.6,286047003.3,N
1503295255.4,286047005.1,P
1503295275.2,286047003.5,N
1503295295.1,286047003.2,N
1503295296.0,286047003.2,N
1503295315.8,286047002.6,N
1503295335.6,286047002.4,N
1503295355.5,286047002.5,N
1503295375.3,286046999.8,N
1503295395.1,286047000.4,N
1503295415.8,286047001.8,N
1503295435.7,286047002.9,N
1503295455.5,286047003.1,N
1503295475.3,286047003.5,N
1503295495.2,286047005.9,P
1503295515.0,286047002.5,N
1503295515.9,286047002.5,N
1503295535.8,286047001.9,N
1503295555.6,286047002.6,N
1503295575.4,286047001.9,N
1503295595.2,286047000.6,N
1503295615.1,286046998.8,N
1503295616.0,286046998.8,N
1503295635.8,286046995.6,N
1503295655.6,286046996.4,N
1503295675.5,286046997.2,N
1503295695.3,286046995.4,N
1503295715.1,286046995.3,N
1503295735.9,286046996.8,N
1503295755.7,286046998.7,N
1503295775.5,286046997.0,N
1503295795.4,286046997.0,N
1503295815.2,286046997.7,N
1503295835.0,286046997.4,N
1503295835.9,286046997.4,N
1503295855.8,286046996.0,N
1503295875.6,286046991.8,N
1503295895.4,286046994.3,N
1503295915.2,286046995.8,N
1503295935.1,286046998.0,N
1503295936.0,286046998.0,N
1503295955.8,286046999.6,N
1503295975.6,286046997.4,N
1503295995.5,286046997.5,N
1503296015.3,286046997.5,N
1503296035.1,286046993.3,N
1503296055.9,286046993.7,N
1503296075.7,286046996.2,N
1503296095.5,286046997.3,N
1503296115.4,286046997.6,N
1503296135.2,286046999.6,N
1503296155.0,286046995.2,N
1503296155.9,286046995.2,N
1503296175.8,286046994.9,N
1503296195.6,286046996.6,N
1503296215.4,286046996.5,N
1503296235.2,286046998.4,N
1503296255.1,286047000.9,N
1503296256.0,286047000.9,N
1503296275.8,286046998.4,N
1503296295.6,286046999.4,N
1503296315.5,286046998.7,N
1503296335.3,286046998.9,N
1503296355.1,286046999.2,N
1503296375.9,286046997.0,N
1503296395.7,286046993.4,P
1503296415.5,286046994.8,N
1503296435.4,286046993.9,P
1503296455.2,286046993.7,P
1503296475.0,286046998.6,N
1503296476.0,286046998.6,N
1503296495.8,286047000.4,N
1503296515.6,286046998.5,N
1503296535.4,286047000.8,N
1503296555.3,286047000.6,N
1503296575.1,286046999.8,N
1503296595.8,286047002.7,N
1503296615.7,286047000.1,N
1503296635.5,286047000.4,N
1503296655.3,286047000.3,N
1503296675.2,286047002.5,N
1503296695.9,286047002.5,N
1503296715.7,286047003.9,N
1503296735.6,286046998.7,N
1503296755.4,286046998.5,N
1503296775.2,286046999.0,N
1503296795.0,286046998.4,N
1503296796.0,286046998.4,N
1503296815.8,286046998.7,N
1503296835.6,286046997.1,N
1503296855.4,286046996.2,N
1503296875.3,286046996.9,N
1503296895.1,286046995.7,N
1503296915.8,286046995.6,N
1503296935.7,286046994.9,N
1503296955.5,286046996.7,N
1503296975.3,286046999.3,N
1503296995.2,286046999.4,N
1503297015.9,286046997.7,N
1503297035.7,286046992.8,P
1503297055.6,286046994.5,N
1503297075.4,286046994.0,N
1503297095.2,286046996.4,N
1503297115.1,286046996.7,N
1503297116.0,286046996.7,N
1503297135.8,286046995.1,N
1503297155.6,286046996.1,N
1503297175.5,286046993.5,P
1503297195.3,286046999.9,N
1503297215.1,286047001.6,N
1503297235.9,286047001.1,N
1503297255.7,286047002.8,N
1503297275.5,286047000.7,N
1503297295.3,286047001.4,N
1503297315.2,286047005.1,N
1503297335.9,286047007.5,N
1503297355.7,286047006.1,N
1503297375.6,286047007.0,N
1503297395.4,286047006.1,N
1503297415.2,286047005.6,N
1503297435.1,286047007.6,N
1503297436.0,286047007.6,N
1503297455.8,286047007.6,N
1503297475.6,286047002.9,N
1503297495.5,286047002.4,N
1503297515.3,286046998.2,N
1503297535.1,286046998.1,N
1503297555.8,286047001.6,N
1503297575.7,286047004.2,N
1503297595.5,286047003.5,N
1503297615.3,286047004.9,N
1503297635.2,286047005.3,N
1503297655.9,286047003.7,N
1503297675.7,286047001.9,N
1503297695.6,286047000.9,N
1503297715.4,286046995.4,N
1503297735.2,286046993.3,N
1503297755.1,286046997.0,N
1503297756.0,286046997.0,N
1503297775.8,286046999.6,N
1503297795.6,286046997.0,N
1503297815.5,286046998.9,N
1503297835.3,286047001.0,N
1503297855.1,286046998.7,N
1503297875.8,286047000.9,N
1503297895.7,286046999.9,N
1503297915.5,286046998.6,N
1503297935.3,286046999.1,N
1503297955.2,286046998.2,N
1503297975.9,286046998.2,N
1503297995.7,286046999.1,N
1503298015.6,286046998.7,N
1503298035.4,286046996.5,N
1503298055.2,286046999.3,N
1503298075.1,286046996.9,N
1503298076.0,286046996.9,N
1503298095.8,286046995.4,N
1503298115.6,286046997.4,N
1503298135.5,286046996.2,N
1503298155.3,286046992.3,N
1503298175.1,286046996.4,N
1503298195.8,286046994.9,N
1503298215.7,286046993.7,N
1503298235.5,286046996.4,N
1503298255.3,286046996.4,N
1503298275.2,286046992.7,P
1503298295.0,286046992.1,P
1503298295.9,286046992.1,P
1503298315.7,286046996.3,N
1503298335.6,286046994.1,N
1503298355.4,286046992.0,P
1503298375.3,286047001.0,N
1503298395.1,286046999.2,N
1503298396.0,286046999.2,N
1503298415.8,286046996.7,N
1503298435.6,286046995.1,N
1503298455.5,286046996.2,N
1503298475.3,286046997.9,N
1503298495.1,286046996.9,N
1503298515.9,286046996.8,N
1503298535.7,286046996.8,N
1503298555.5,286046997.6,N
1503298575.4,286046999.5,N
1503298595.2,286046998.7,N
1503298615.0,286047001.0,N
1503298615.9,286047001.0,N
1503298635.8,286046998.0,N
1503298655.6,286046998.0,N
1503298675.4,286046998.7,N
1503298695.3,286046999.2,N
1503298715.1,286046996.6,N
1503298716.0,286046996.6,N
1503298735.8,286046998.1,N
1503298755.7,286046997.2,N
1503298775.5,286046997.5,N
1503298795.3,286046998.8,N
