1501448400.78,51139,24.81,74640.0,8.63,-16.83,-17.25,0,*72
1501448402.0,51140,24.81,74640.3,8.63,-16.83,-17.31,0,*79
1501448403.23,51141,24.81,74642.8,8.65,-16.89,-17.25,0,*71
1501448404.51,51142,24.75,74640.0,8.63,-17.11,-17.41,0,*76
1501448405.76,51143,24.81,74642.3,8.63,-16.97,-17.41,0,*78
1501448407.01,51144,24.81,74640.5,8.65,-17.03,-17.45,0,*71
1501448408.26,51145,24.81,74642.3,8.63,-16.89,-17.25,0,*73
1501448409.52,51146,24.81,74640.8,8.63,-16.83,-17.17,0,*7B
1501448410.78,51147,24.81,74642.8,8.59,-16.79,-17.07,0,*77
1501448412.03,51148,24.81,74640.8,8.63,-16.75,-17.03,0,*79
1501448413.29,51149,24.81,74636.5,8.63,-16.83,-17.25,0,*75
1501448414.54,51150,24.81,74636.8,8.63,-16.75,-17.11,0,*73
1501448415.79,51151,24.81,74638.8,8.59,-16.89,-17.17,0,*7E
1501448417.01,51152,24.81,74638.3,8.59,-16.93,-17.31,0,*72
1501448418.26,51153,24.81,74638.8,8.59,-16.75,-17.17,0,*7F
1501448419.52,51154,24.81,74638.8,8.63,-16.75,-17.11,0,*77
1501448420.77,51155,24.81,74636.5,8.63,-16.83,-17.11,0,*7F
1501448422.02,51156,24.81,74636.0,8.63,-16.89,-17.17,0,*70
1501448423.3,51157,24.81,74638.3,8.63,-16.69,-17.03,0,*7A
1501448424.53,51158,24.81,74638.5,8.63,-16.83,-17.31,0,*70
1501448425.76,51159,24.81,74646.0,8.59,-16.93,-17.35,0,*7D
1501448426.97,51160,24.75,74636.5,8.59,-16.93,-17.31,0,*73
1501448428.2,51161,24.81,74642.0,8.59,-16.93,-17.35,0,*76
1501448429.46,51162,24.81,74640.5,8.59,-17.03,-17.35,0,*7D
1501448430.68,51163,24.81,74638.3,8.59,-16.93,-17.31,0,*70
1501448431.89,51164,24.81,74638.3,8.57,-16.97,-17.35,0,*79
1501448433.12,51165,24.81,74638.0,8.59,-16.93,-17.35,0,*72
1501448434.34,51166,24.81,74640.0,8.59,-16.93,-17.31,0,*75
1501448435.56,51167,24.81,74638.8,8.59,-16.93,-17.35,0,*70
1501448436.82,51168,24.81,74638.5,8.57,-17.07,-17.41,0,*7E
1501448438.04,51169,24.81,74638.3,8.59,-16.93,-17.31,0,*7A
1501448439.29,51170,24.81,74640.3,8.59,-16.79,-17.17,0,*72
1501448440.54,51171,24.81,74636.3,8.59,-16.69,-16.93,0,*7F
1501448441.76,51172,24.81,74640.5,8.57,-16.79,-17.11,0,*78
1501448443.0,51173,24.81,74640.8,8.59,-16.97,-17.35,0,*71
1501448444.22,51174,24.81,74640.3,8.57,-16.97,-17.41,0,*7B
1501448445.43,51175,24.81,74642.0,8.57,-16.97,-17.35,0,*79
1501448446.69,51176,24.81,74640.3,8.59,-16.79,-17.07,0,*75
1501448447.92,51177,24.81,74644.5,8.59,-16.55,-16.79,0,*72
1501448449.15,51178,24.81,74636.8,8.59,-16.55,-16.89,0,*72
1501448450.43,51179,24.81,74638.8,8.59,-16.69,-17.07,0,*7B
1501448451.67,51180,24.81,74642.5,8.57,-16.75,-17.07,0,*7E
1501448452.92,51181,24.81,74642.8,8.59,-16.89,-17.21,0,*76
1501448454.17,51182,24.81,74640.0,8.59,-16.79,-17.17,0,*7F
1501448455.42,51183,24.81,74636.8,8.59,-16.89,-17.21,0,*74
1501448456.68,51184,24.81,74640.5,8.59,-16.79,-17.21,0,*7C
1501448457.93,51185,24.81,74640.0,8.63,-16.83,-17.17,0,*74
1501448459.15,51186,24.81,74638.8,8.57,-16.93,-17.21,0,*74
1501448460.4,51187,24.75,74636.8,8.59,-16.89,-17.21,0,*70
1501448461.66,51188,24.81,74640.0,8.59,-16.89,-17.21,0,*7F
1501448462.88,51189,24.81,74640.5,8.57,-16.93,-17.41,0,*7D
1501448464.11,51190,24.81,74640.0,8.59,-16.93,-17.35,0,*78
1501448465.31,51191,24.81,74638.8,8.57,-16.97,-17.35,0,*73
1501448466.54,51192,24.81,74636.3,8.57,-16.97,-17.41,0,*73
1501448467.77,51193,24.81,74636.8,8.57,-16.83,-17.21,0,*71
1501448469.02,51194,24.81,74636.8,8.63,-16.83,-17.17,0,*74
1501448470.24,51195,24.81,74636.3,8.57,-16.93,-17.41,0,*70
1501448471.47,51196,24.81,74638.8,8.57,-16.97,-17.41,0,*77
1501448472.72,51197,24.81,74640.0,8.57,-17.07,-17.41,0,*7E
1501448473.95,51198,24.81,74638.0,8.57,-16.97,-17.41,0,*79
1501448475.21,51199,24.81,74642.3,8.59,-17.03,-17.35,0,*79
1501448476.46,51200,24.81,74640.3,8.57,-17.11,-17.55,0,*71
1501448477.68,51201,24.81,74636.3,8.57,-17.11,-17.49,0,*7D
1501448478.88,51202,24.81,74636.5,8.57,-16.97,-17.49,0,*71
1501448480.13,51203,24.81,74638.5,8.55,-16.97,-17.41,0,*7A
1501448481.4,51204,24.81,74636.0,8.55,-17.11,-17.41,0,*72
1501448482.67,51205,24.81,74636.8,8.55,-17.11,-17.41,0,*73
1501448483.92,51206,24.81,74636.8,8.55,-17.11,-17.49,0,*78
1501448485.14,51207,24.81,74636.3,8.53,-16.97,-17.25,0,*7A
1501448486.39,51208,24.81,74638.0,8.55,-16.83,-17.25,0,*76
1501448487.63,51209,24.81,74636.8,8.53,-16.79,-17.07,0,*74
1501448488.86,51210,24.81,74638.0,8.55,-16.83,-17.35,0,*7E
1501448490.11,51211,24.81,74636.3,8.55,-16.93,-17.25,0,*7F
1501448491.33,51212,24.81,74638.5,8.57,-16.83,-17.21,0,*7B
1501448492.55,51213,24.81,74640.5,8.57,-16.93,-17.25,0,*7F
1501448493.8,51214,24.75,74636.3,8.55,-17.07,-17.49,0,*7C
1501448495.06,51215,24.81,74638.3,8.53,-17.17,-17.59,0,*7B
1501448496.31,51216,24.81,74636.3,8.53,-17.11,-17.55,0,*72
1501448497.57,51217,24.81,74636.8,8.53,-17.03,-17.45,0,*71
1501448498.82,51218,24.81,74640.0,8.55,-16.97,-17.41,0,*70
1501448500.1,51219,24.81,74640.8,8.55,-17.07,-17.41,0,*79
1501448501.37,51220,24.81,74636.0,8.55,-17.07,-17.41,0,*73
1501448502.63,51221,24.81,74636.5,8.53,-17.25,-17.55,0,*71
1501448503.88,51222,24.75,74638.3,8.53,-17.03,-17.45,0,*77
1501448505.14,51223,24.75,74634.5,8.53,-17.17,-17.45,0,*73
1501448506.4,51224,24.75,74638.3,8.53,-17.17,-17.55,0,*75
1501448507.66,51225,24.81,74642.5,8.53,-17.03,-17.41,0,*74
1501448508.91,51226,24.81,74636.3,8.53,-17.03,-17.41,0,*77
1501448510.17,51227,24.81,74638.8,8.53,-17.03,-17.41,0,*76
1501448511.4,51228,24.81,74638.3,8.53,-16.97,-17.41,0,*75
1501448512.62,51229,24.81,74636.8,8.53,-17.03,-17.31,0,*7F
1501448513.88,51230,24.75,74634.0,8.53,-17.03,-17.45,0,*74
1501448515.11,51231,24.81,74634.3,8.53,-16.97,-17.45,0,*79
1501448516.33,51232,24.81,74638.3,8.51,-16.97,-17.31,0,*7B
1501448517.56,51233,24.81,74638.3,8.53,-16.83,-17.25,0,*78
1501448518.78,51234,24.81,74636.8,8.53,-16.89,-17.17,0,*74
1501448520.03,51235,24.81,74636.5,8.51,-16.89,-17.25,0,*76
1501448521.28,51236,24.81,74638.0,8.51,-16.97,-17.25,0,*7A
1501448522.53,51237,24.81,74636.5,8.51,-16.83,-17.11,0,*79
1501448523.78,51238,24.75,74634.0,8.51,-16.79,-17.03,0,*70
1501448525.03,51239,24.81,74636.8,8.51,-16.89,-17.25,0,*7A
1501448526.28,51240,24.81,74636.5,8.51,-16.97,-17.41,0,*79
1501448527.55,51241,24.81,74638.3,8.51,-17.11,-17.41,0,*77
1501448528.82,51242,24.81,74638.0,8.51,-17.11,-17.45,0,*70
1501448530.07,51243,24.81,74636.5,8.51,-16.79,-17.11,0,*7F
1501448531.32,51244,24.81,74634.5,8.51,-16.65,-16.97,0,*7A
1501448532.55,51245,24.81,74636.3,8.53,-16.83,-17.17,0,*78
1501448533.8,51246,24.81,74632.8,8.51,-16.83,-17.25,0,*78
1501448535.03,51247,24.81,74636.8,8.55,-16.75,-16.97,0,*7C
1501448536.26,51248,24.81,74634.3,8.53,-16.79,-17.11,0,*76
1501448537.46,51249,24.81,74634.8,8.53,-16.89,-17.31,0,*7A
1501448538.69,51250,24.81,74636.5,8.53,-16.79,-17.11,0,*7F
1501448539.94,51251,24.75,74634.0,8.51,-16.79,-17.03,0,*7F
1501448541.17,51252,24.81,74632.5,8.51,-16.55,-16.97,0,*7E
1501448542.42,51253,24.81,74636.8,8.51,-16.79,-17.03,0,*7D
1501448543.65,51254,24.81,74638.3,8.53,-16.79,-17.11,0,*7B
1501448544.89,51255,24.81,74636.0,8.53,-16.79,-17.11,0,*7A
1501448546.11,51256,24.81,74636.5,8.53,-16.83,-17.17,0,*7A
1501448547.34,51257,24.81,74636.0,8.53,-16.83,-17.17,0,*7B
1501448548.57,51258,24.75,74634.3,8.53,-16.89,-17.17,0,*7E
1501448549.82,51259,24.81,74638.3,8.51,-16.79,-17.11,0,*74
1501448551.05,51260,24.81,74632.5,8.53,-16.65,-16.97,0,*7E
1501448552.28,51261,24.81,74636.8,8.51,-16.55,-16.89,0,*71
1501448553.56,51262,24.81,74636.5,8.51,-16.69,-17.03,0,*7E
1501448554.81,51263,24.81,74638.3,8.53,-16.69,-17.03,0,*7D
1501448556.04,51264,24.81,74636.0,8.53,-16.89,-17.17,0,*71
1501448557.25,51265,24.81,74638.3,8.53,-16.41,-16.79,0,*7D
1501448558.46,51266,24.75,74634.8,8.53,-16.41,-16.79,0,*7E
1501448559.67,51267,24.81,74632.8,8.53,-16.55,-16.79,0,*7A
1501448560.9,51268,24.81,74634.5,8.53,-16.37,-16.65,0,*7C
1501448562.13,51269,24.81,74632.5,8.53,-16.51,-16.79,0,*70
1501448563.35,51270,24.81,74636.5,8.53,-16.51,-16.89,0,*77
1501448564.6,51271,24.81,74636.3,8.55,-16.51,-16.89,0,*70
1501448565.85,51272,24.81,74636.3,8.55,-16.65,-16.97,0,*7B
1501448567.11,51273,24.81,74634.3,8.55,-16.75,-17.07,0,*73
1501448568.33,51274,24.81,74634.8,8.55,-16.79,-16.97,0,*70
1501448569.56,51275,24.81,74634.5,8.55,-16.75,-16.93,0,*79
1501448570.76,51276,24.75,74634.8,8.53,-16.75,-16.93,0,*7C
1501448572.01,51277,24.75,74636.0,8.53,-16.69,-17.03,0,*78
1501448573.24,51278,24.81,74636.3,8.55,-16.59,-16.79,0,*7E
1501448574.49,51279,24.81,74634.5,8.55,-16.51,-16.93,0,*73
1501448575.74,51280,24.81,74632.8,8.55,-16.79,-17.11,0,*74
1501448576.99,51281,24.81,74632.5,8.55,-16.79,-17.11,0,*75
1501448578.22,51282,24.81,74636.0,8.55,-16.93,-17.35,0,*74
1501448579.46,51283,24.81,74632.3,8.55,-16.93,-17.41,0,*76
1501448580.69,51284,24.81,74632.5,8.55,-16.97,-17.35,0,*76
1501448581.94,51285,24.81,74632.8,8.55,-16.83,-17.21,0,*77
1501448583.19,51286,24.81,74634.3,8.55,-16.93,-17.25,0,*71
1501448584.43,51287,24.81,74632.5,8.55,-16.93,-17.41,0,*72
1501448585.66,51288,24.75,74632.5,8.53,-16.97,-17.41,0,*7F
1501448586.86,51289,24.75,74634.5,8.53,-16.97,-17.31,0,*79
1501448588.06,51290,24.81,74634.5,8.53,-16.97,-17.31,0,*71
1501448589.29,51291,24.81,74638.0,8.53,-16.83,-17.25,0,*70
1501448590.52,51292,24.81,74638.5,8.53,-16.97,-17.41,0,*74
1501448591.77,51293,24.81,74638.0,8.53,-17.11,-17.45,0,*7E
1501448593.03,51294,24.81,74638.8,8.53,-17.17,-17.55,0,*7E
1501448594.26,51295,24.75,74634.0,8.53,-17.03,-17.31,0,*78
1501448595.48,51296,24.81,74638.3,8.53,-16.89,-17.25,0,*7D
1501448596.71,51297,24.81,74634.5,8.53,-16.97,-17.25,0,*73
1501448597.94,51298,24.81,74636.8,8.53,-16.97,-17.45,0,*7A
1501448599.19,51299,24.81,74638.5,8.53,-17.11,-17.45,0,*74
1501448600.46,51300,24.75,74636.0,8.51,-17.03,-17.45,0,*74
1501448601.74,51301,24.81,74636.8,8.51,-17.11,-17.45,0,*76
1501448603.01,51302,24.81,74636.5,8.51,-17.11,-17.45,0,*75
1501448604.29,51303,24.81,74636.3,8.51,-17.03,-17.45,0,*77
1501448605.54,51304,24.81,74640.0,8.51,-16.97,-17.41,0,*78
1501448606.76,51305,24.81,74638.8,8.49,-16.93,-17.21,0,*72
1501448608.01,51306,24.81,74636.5,8.51,-16.65,-16.97,0,*7D
1501448609.26,51307,24.81,74636.5,8.51,-16.69,-16.97,0,*70
1501448610.46,51308,24.75,74632.5,8.49,-16.89,-17.31,0,*75
1501448611.69,51309,24.81,74634.5,8.49,-17.03,-17.35,0,*73
1501448612.94,51310,24.81,74634.8,8.51,-16.89,-17.41,0,*72
1501448614.19,51311,24.81,74636.0,8.51,-16.97,-17.41,0,*7C
1501448615.46,51312,24.81,74632.3,8.51,-17.11,-17.45,0,*74
1501448616.74,51313,24.75,74634.3,8.51,-17.03,-17.41,0,*72
1501448617.97,51314,24.81,74634.3,8.49,-16.89,-17.07,0,*7D
1501448619.26,51315,24.81,74632.5,8.51,-16.69,-17.07,0,*7B
1501448620.47,51316,24.75,74634.3,8.51,-16.89,-17.31,0,*73
1501448621.7,51317,24.75,74632.5,8.49,-17.03,-17.49,0,*77
1501448622.89,51318,24.81,74638.3,8.49,-16.93,-17.31,0,*7F
1501448624.13,51319,24.81,74636.0,8.49,-16.83,-17.07,0,*7A
1501448625.33,51320,24.81,74634.3,8.49,-16.55,-16.89,0,*7C
1501448626.61,51321,24.75,74634.8,8.51,-16.69,-17.07,0,*7C
1501448627.84,51322,24.81,74636.0,8.49,-17.03,-17.31,0,*7E
1501448629.06,51323,24.75,74634.0,8.49,-16.89,-17.17,0,*78
1501448630.28,51324,24.81,74636.5,8.49,-16.93,-17.21,0,*71
1501448631.48,51325,24.75,74634.0,8.49,-16.93,-17.31,0,*71
1501448632.7,51326,24.75,74634.8,8.49,-17.03,-17.31,0,*7A
1501448633.92,51327,24.81,74634.3,8.51,-16.89,-17.31,0,*71
1501448635.15,51328,24.75,74632.0,8.49,-17.03,-17.35,0,*70
1501448636.38,51329,24.81,74638.5,8.49,-17.07,-17.49,0,*7E
1501448637.61,51330,24.81,74638.3,8.49,-17.17,-17.49,0,*77
1501448638.86,51331,24.81,74636.8,8.47,-17.21,-17.49,0,*7D
1501448640.13,51332,24.81,74636.5,8.47,-17.11,-17.41,0,*75
1501448641.41,51333,24.81,74638.0,8.47,-17.11,-17.41,0,*74
1501448642.64,51334,24.75,74634.5,8.47,-16.93,-17.35,0,*7B
1501448643.89,51335,24.81,74638.0,8.47,-16.89,-17.21,0,*74
1501448645.16,51336,24.81,74636.0,8.47,-16.79,-17.07,0,*7C
1501448646.41,51337,24.75,74636.0,8.47,-16.89,-17.11,0,*75
1501448647.69,51338,24.75,74634.8,8.47,-17.21,-17.41,0,*7C
1501448648.96,51339,24.81,74636.0,8.47,-17.11,-17.55,0,*7B
1501448650.24,51340,24.75,74638.3,8.47,-17.11,-17.55,0,*75
1501448651.5,51341,24.81,74636.5,8.45,-17.07,-17.41,0,*74
1501448652.73,51342,24.75,74634.8,8.47,-16.97,-17.35,0,*7E
1501448653.99,51343,24.75,74636.8,8.47,-17.07,-17.35,0,*77
1501448655.22,51344,24.75,74634.8,8.47,-16.97,-17.35,0,*78
1501448656.45,51345,24.75,74634.8,8.47,-16.97,-17.35,0,*79
1501448657.71,51346,24.81,74636.5,8.47,-17.07,-17.35,0,*72
1501448658.97,51347,24.75,74636.5,8.47,-16.97,-17.41,0,*78
1501448660.21,51348,24.81,74640.0,8.45,-17.07,-17.35,0,*7E
1501448661.45,51349,24.81,74638.5,8.47,-16.97,-17.25,0,*74
1501448662.68,51350,24.81,74636.0,8.45,-16.89,-17.11,0,*76
1501448663.93,51351,24.81,74638.3,8.47,-16.93,-17.25,0,*79
1501448665.19,51352,24.75,74636.0,8.47,-17.07,-17.35,0,*77
1501448666.42,51353,24.81,74638.3,8.47,-16.97,-17.35,0,*7E
1501448667.63,51354,24.75,74634.8,8.45,-16.97,-17.35,0,*7B
1501448668.88,51355,24.81,74632.5,8.47,-16.97,-17.25,0,*79
1501448670.12,51356,24.81,74634.3,8.45,-16.65,-16.97,0,*7D
1501448671.38,51357,24.75,74632.8,8.47,-16.75,-17.07,0,*77
1501448672.61,51358,24.75,74630.5,8.47,-16.59,-16.97,0,*7E
1501448673.86,51359,24.81,74634.8,8.47,-16.89,-17.21,0,*7E
1501448675.09,51360,24.81,74634.8,8.45,-16.89,-17.11,0,*75
1501448676.31,51361,24.75,74634.0,8.49,-16.89,-17.17,0,*7E
1501448677.54,51362,24.81,74632.8,8.45,-16.79,-17.11,0,*78
1501448678.8,51363,24.81,74634.8,8.47,-16.79,-17.11,0,*7B
1501448680.03,51364,24.81,74632.0,8.45,-16.79,-17.11,0,*7E
1501448681.26,51365,24.81,74632.8,8.47,-16.75,-16.97,0,*7E
1501448682.52,51366,24.75,74632.0,8.47,-16.75,-17.07,0,*75
1501448683.78,51367,24.75,74630.8,8.47,-16.89,-17.11,0,*70
1501448685.03,51368,24.75,74632.3,8.47,-16.89,-17.21,0,*7C
1501448686.26,51369,24.75,74630.5,8.47,-16.75,-16.97,0,*72
1501448687.49,51370,24.81,74632.0,8.45,-16.65,-16.93,0,*7D
1501448688.72,51371,24.81,74630.3,8.45,-16.65,-16.97,0,*78
1501448689.95,51372,24.81,74632.0,8.47,-16.79,-16.97,0,*74
1501448691.2,51373,24.75,74630.5,8.47,-16.79,-17.11,0,*7A
1501448692.44,51374,24.75,74632.5,8.45,-16.75,-17.07,0,*74
1501448693.69,51375,24.75,74632.3,8.47,-16.65,-16.93,0,*7A
1501448694.94,51376,24.81,74632.0,8.47,-16.65,-16.93,0,*79
1501448696.15,51377,24.81,74634.0,8.45,-16.75,-16.97,0,*7F
1501448697.38,51378,24.81,74632.3,8.47,-16.75,-16.97,0,*72
1501448698.64,51379,24.75,74634.0,8.47,-16.75,-17.07,0,*7B
1501448699.87,51380,24.75,74632.0,8.47,-16.59,-16.89,0,*74
1501448701.08,51381,24.75,74632.3,8.49,-16.41,-16.75,0,*71
1501448702.31,51382,24.81,74630.0,8.47,-16.37,-16.75,0,*7D
1501448703.54,51383,24.75,74628.8,8.47,-16.45,-16.75,0,*79
1501448704.82,51384,24.81,74628.8,8.51,-16.27,-16.65,0,*7C
1501448706.05,51385,24.81,74634.3,8.49,-16.31,-16.75,0,*72
1501448707.3,51386,24.81,74632.5,8.51,-16.51,-16.79,0,*72
1501448708.5,51387,24.81,74634.0,8.49,-16.55,-16.83,0,*7B
1501448709.75,51388,24.81,74632.0,8.55,-16.31,-16.75,0,*72
1501448710.96,51389,24.81,74632.8,8.49,-16.45,-16.75,0,*7D
1501448712.23,51390,24.81,74634.8,8.51,-16.27,-16.65,0,*79
1501448713.48,51391,24.81,74630.8,8.51,-16.23,-16.55,0,*7F
1501448714.76,51392,24.75,74628.5,8.51,-16.51,-16.69,0,*76
1501448715.98,51393,24.81,74632.0,8.51,-16.55,-16.89,0,*7D
1501448717.23,51394,24.75,74630.3,8.51,-16.65,-16.89,0,*79
1501448718.48,51395,24.75,74632.8,8.51,-16.79,-17.03,0,*76
1501448719.73,51396,24.81,74634.3,8.51,-16.89,-17.11,0,*79
1501448720.98,51397,24.75,74632.8,8.51,-16.83,-17.17,0,*74
1501448722.23,51398,24.75,74634.5,8.51,-16.89,-17.11,0,*77
1501448723.48,51399,24.75,74634.0,8.51,-16.89,-17.17,0,*70
1501448724.7,51400,24.81,74634.3,8.51,-16.89,-17.31,0,*73
1501448725.92,51401,24.75,74634.8,8.49,-16.89,-17.17,0,*7F
1501448727.17,51402,24.75,74632.0,8.51,-16.79,-17.11,0,*7C
1501448728.45,51403,24.81,74636.8,8.51,-16.69,-17.03,0,*7F
1501448729.7,51404,24.81,74634.3,8.51,-16.89,-17.17,0,*73
1501448730.95,51405,24.75,74632.8,8.49,-17.03,-17.21,0,*7D
1501448732.21,51406,24.75,74632.8,8.49,-16.69,-17.03,0,*73
1501448733.46,51407,24.75,74634.8,8.51,-16.83,-17.03,0,*7F
1501448734.71,51408,24.81,74634.8,8.51,-16.83,-17.11,0,*73
1501448735.93,51409,24.75,74634.3,8.51,-16.97,-17.31,0,*75
1501448737.15,51410,24.75,74632.3,8.49,-16.93,-17.25,0,*75
1501448738.37,51411,24.81,74636.8,8.51,-16.97,-17.31,0,*7C
1501448739.6,51412,24.81,74638.5,8.49,-17.03,-17.35,0,*7E
1501448740.81,51413,24.75,74632.8,8.49,-16.93,-17.35,0,*77
1501448742.03,51414,24.81,74636.5,8.49,-16.89,-17.17,0,*7B
1501448743.27,51415,24.75,74634.0,8.49,-16.83,-17.07,0,*71
1501448744.49,51416,24.75,74628.3,8.49,-16.69,-16.93,0,*7A
1501448745.71,51417,24.75,74630.3,8.49,-16.69,-16.93,0,*7B
1501448746.94,51418,24.81,74634.8,8.49,-16.89,-17.17,0,*77
1501448748.16,51419,24.75,74630.8,8.49,-16.89,-17.21,0,*73
1501448749.41,51420,24.75,74634.0,8.47,-16.97,-17.41,0,*7E
1501448750.64,51421,24.81,74632.3,8.49,-17.03,-17.31,0,*7A
1501448751.86,51422,24.81,74632.0,8.49,-16.97,-17.25,0,*70
1501448753.09,51423,24.81,74634.3,8.49,-17.03,-17.35,0,*7C
1501448754.34,51424,24.81,74634.3,8.47,-17.11,-17.49,0,*7D
1501448755.6,51425,24.75,74632.0,8.47,-17.07,-17.35,0,*70
1501448756.86,51426,24.81,74634.3,8.49,-17.03,-17.21,0,*7C
1501448758.11,51427,24.75,74634.3,8.45,-17.07,-17.41,0,*73
1501448759.35,51428,24.81,74636.0,8.47,-16.97,-17.35,0,*75
1501448760.55,51429,24.75,74638.5,8.45,-16.75,-16.97,0,*73
1501448761.8,51430,24.75,74634.0,8.47,-16.45,-16.65,0,*77
1501448763.04,51431,24.75,74636.0,8.49,-16.13,-16.41,0,*7D
1501448764.24,51432,24.75,74632.8,8.49,-16.59,-16.93,0,*7F
1501448765.47,51433,24.75,74634.3,8.49,-16.75,-17.03,0,*78
1501448766.7,51434,24.81,74638.3,8.49,-16.75,-17.07,0,*7B
1501448767.93,51435,24.81,74636.0,8.49,-16.75,-17.03,0,*7E
1501448769.16,51436,24.75,74636.8,8.49,-16.69,-16.89,0,*73
1501448770.4,51437,24.75,74634.5,8.51,-16.65,-16.93,0,*7C
1501448771.63,51438,24.75,74636.3,8.49,-16.83,-17.03,0,*7A
1501448772.86,51439,24.81,74638.8,8.49,-16.93,-17.21,0,*7A
1501448774.09,51440,24.75,74636.8,8.49,-17.03,-17.35,0,*79
1501448775.32,51441,24.75,74638.3,8.49,-16.83,-17.03,0,*74
1501448776.55,51442,24.75,74636.5,8.49,-16.75,-17.07,0,*7A
1501448777.78,51443,24.75,74632.3,8.49,-16.89,-17.17,0,*79
1501448778.98,51444,24.75,74634.8,8.49,-16.59,-16.89,0,*75
1501448780.19,51445,24.81,74638.8,8.49,-16.55,-16.83,0,*72
1501448781.39,51446,24.75,74636.8,8.49,-16.55,-16.89,0,*7B
1501448782.6,51447,24.75,74636.3,8.49,-16.55,-16.75,0,*79
1501448783.82,51448,24.81,74636.0,8.49,-16.27,-16.45,0,*70
1501448785.06,51449,24.81,74636.0,8.49,-16.31,-16.69,0,*78
1501448786.26,51450,24.75,74636.8,8.49,-16.75,-16.93,0,*75
1501448787.49,51451,24.75,74638.3,8.49,-16.79,-17.03,0,*70
1501448788.75,51452,24.75,74636.5,8.49,-16.69,-17.03,0,*72
1501448789.98,51453,24.75,74634.5,8.49,-16.41,-16.69,0,*74
1501448791.19,51454,24.75,74638.5,8.49,-16.45,-16.75,0,*7A
1501448792.42,51455,24.81,74638.5,8.49,-16.75,-17.07,0,*7C
1501448793.64,51456,24.75,74634.3,8.49,-16.69,-16.93,0,*7E
1501448794.87,51457,24.75,74638.3,8.49,-16.69,-16.93,0,*7F
1501448796.12,51458,24.75,74638.3,8.51,-16.65,-16.89,0,*7E
1501448797.34,51459,24.75,74636.0,8.49,-16.65,-16.89,0,*76
1501448798.55,51460,24.75,74636.3,8.49,-16.45,-16.75,0,*7D
1501448799.75,51461,24.75,74638.0,8.49,-16.59,-16.89,0,*72
1501448800.98,51462,24.75,74638.5,8.49,-16.83,-17.03,0,*75
1501448802.2,51463,24.75,74632.3,8.49,-16.65,-16.93,0,*74
1501448803.41,51464,24.75,74632.5,8.49,-16.59,-16.83,0,*7D
1501448804.66,51465,24.81,74636.3,8.51,-16.69,-16.97,0,*73
1501448805.91,51466,24.75,74636.8,8.51,-16.69,-16.97,0,*70
1501448807.16,51467,24.81,74636.0,8.51,-16.79,-17.03,0,*7C
1501448808.41,51468,24.75,74634.8,8.51,-16.83,-17.17,0,*73
1501448809.66,51469,24.81,74636.8,8.51,-16.83,-17.11,0,*74
1501448810.91,51470,24.75,74636.5,8.51,-16.79,-17.11,0,*79
1501448812.13,51471,24.75,74636.0,8.49,-16.69,-16.93,0,*7B
1501448813.34,51472,24.81,74638.3,8.49,-16.55,-16.89,0,*7C
1501448814.57,51473,24.75,74632.8,8.51,-16.55,-16.79,0,*7B
1501448815.78,51474,24.75,74636.0,8.49,-16.55,-16.75,0,*79
1501448817.03,51475,24.81,74638.5,8.51,-16.83,-17.03,0,*7A
1501448818.25,51476,24.75,74634.5,8.49,-16.93,-17.21,0,*71
1501448819.49,51477,24.75,74638.3,8.49,-16.83,-17.07,0,*75
1501448820.71,51478,24.75,74638.8,8.49,-16.89,-17.21,0,*74
1501448821.93,51479,24.75,74638.3,8.49,-16.93,-17.17,0,*7B
1501448823.13,51480,24.75,74634.0,8.49,-16.93,-17.31,0,*79
1501448824.38,51481,24.75,74638.5,8.51,-16.79,-17.11,0,*77
1501448825.63,51482,24.75,74636.5,8.51,-16.83,-17.25,0,*76
1501448826.86,51483,24.81,74638.3,8.49,-16.83,-17.07,0,*7E
1501448828.1,51484,24.75,74636.8,8.49,-16.83,-17.07,0,*79
1501448829.33,51485,24.75,74636.8,8.49,-16.89,-17.21,0,*76
1501448830.52,51486,24.75,74634.3,8.49,-16.93,-17.31,0,*7F
1501448831.75,51487,24.75,74636.8,8.49,-17.03,-17.35,0,*72
1501448833.03,51488,24.75,74640.5,8.47,-17.07,-17.41,0,*74
1501448834.28,51489,24.75,74636.3,8.47,-16.93,-17.21,0,*7F
1501448835.51,51490,24.81,74640.5,8.49,-16.93,-17.21,0,*79
1501448836.78,51491,24.75,74640.0,8.47,-17.07,-17.25,0,*7E
1501448838.03,51492,24.75,74640.3,8.47,-16.89,-17.11,0,*7D
1501448839.26,51493,24.75,74640.3,8.47,-16.59,-16.93,0,*7A
1501448840.51,51494,24.81,74642.3,8.47,-16.93,-17.11,0,*70
1501448841.76,51495,24.75,74640.8,8.47,-16.93,-17.11,0,*71
1501448842.98,51496,24.75,74638.5,8.49,-16.89,-17.25,0,*70
1501448844.23,51497,24.75,74640.0,8.47,-16.65,-16.89,0,*7A
1501448845.47,51498,24.75,74636.3,8.47,-16.45,-16.75,0,*74
1501448846.7,51499,24.75,74638.8,8.47,-16.59,-16.79,0,*74
1501448847.95,51500,24.75,74638.0,8.47,-16.65,-16.93,0,*7E
1501448849.18,51501,24.75,74636.3,8.45,-16.89,-17.21,0,*77
1501448850.43,51502,24.75,74638.0,8.47,-16.89,-17.11,0,*75
1501448851.66,51503,24.75,74638.3,8.47,-16.75,-16.93,0,*7C
1501448852.89,51504,24.75,74638.0,8.47,-16.75,-16.97,0,*7F
1501448854.11,51505,24.75,74636.5,8.49,-16.93,-17.21,0,*74
1501448855.37,51506,24.81,74640.0,8.47,-17.07,-17.35,0,*70
1501448856.6,51507,24.75,74640.0,8.45,-16.93,-17.21,0,*7A
1501448857.79,51508,24.75,74638.5,8.49,-16.89,-17.31,0,*73
1501448859.03,51509,24.75,74638.5,8.47,-16.97,-17.35,0,*77
1501448860.29,51510,24.75,74636.3,8.47,-16.75,-17.07,0,*72
1501448861.54,51511,24.75,74636.3,8.47,-16.93,-17.21,0,*7F
1501448862.79,51512,24.81,74642.0,8.47,-16.79,-17.21,0,*78
1501448864.02,51513,24.75,74638.8,8.45,-16.93,-17.25,0,*7B
1501448865.21,51514,24.75,74636.0,8.49,-16.93,-17.31,0,*75
1501448866.43,51515,24.75,74636.0,8.49,-17.03,-17.31,0,*7C
1501448867.69,51516,24.75,74636.8,8.47,-17.07,-17.35,0,*71
1501448868.97,51517,24.75,74638.5,8.47,-17.07,-17.41,0,*73
1501448870.17,51518,24.75,74636.0,8.49,-16.93,-17.31,0,*79
1501448871.42,51519,24.75,74638.5,8.47,-16.89,-17.11,0,*7F
1501448872.64,51520,24.75,74638.3,8.45,-16.93,-17.25,0,*7B
1501448873.9,51521,24.75,74640.5,8.45,-17.07,-17.41,0,*74
1501448875.16,51522,24.75,74636.8,8.47,-17.07,-17.35,0,*76
1501448876.39,51523,24.75,74640.0,8.45,-16.89,-17.21,0,*77
1501448877.62,51524,24.75,74638.8,8.45,-16.93,-17.21,0,*7B
1501448878.9,51525,24.75,74636.8,8.47,-17.07,-17.41,0,*72
1501448880.13,51526,24.75,74636.5,8.45,-17.07,-17.35,0,*70
1501448881.39,51527,24.75,74634.8,8.45,-17.07,-17.41,0,*72
1501448882.61,51528,24.75,74636.5,8.45,-16.93,-17.25,0,*73
1501448883.87,51529,24.75,74634.3,8.47,-16.89,-17.21,0,*7F
1501448885.1,51530,24.75,74636.0,8.45,-16.97,-17.41,0,*7C
1501448886.32,51531,24.75,74638.0,8.45,-16.93,-17.25,0,*7B
1501448887.55,51532,24.75,74638.0,8.45,-16.89,-17.11,0,*74
1501448888.78,51533,24.75,74638.3,8.45,-16.65,-16.97,0,*78
1501448890.01,51534,24.75,74638.8,8.45,-16.51,-16.79,0,*78
1501448891.24,51535,24.75,74634.0,8.45,-16.51,-16.89,0,*76
1501448892.49,51536,24.75,74636.3,8.47,-16.65,-16.97,0,*7F
1501448893.75,51537,24.75,74632.5,8.47,-16.79,-17.07,0,*7B
1501448894.98,51538,24.75,74634.8,8.45,-16.79,-17.21,0,*72
1501448896.19,51539,24.75,74634.8,8.45,-16.97,-17.35,0,*76
1501448897.47,51540,24.75,74634.8,8.47,-17.07,-17.25,0,*73
1501448898.72,51541,24.75,74636.5,8.47,-16.89,-17.11,0,*72
1501448899.93,51542,24.75,74634.8,8.45,-16.75,-16.93,0,*7B
1501448901.15,51543,24.75,74636.8,8.45,-16.51,-16.89,0,*77
1501448902.38,51544,24.75,74636.0,8.47,-16.37,-16.79,0,*7D
1501448903.61,51545,24.75,74634.3,8.47,-16.45,-16.79,0,*79