#timestamp,LO_Frequency,Hit,StdDev 
1685444415.4,286046996.6,P
1685444435.2,286046999.2,N
1685444455.0,286046998.7,N
1685444455.9,286046998.7,N
1685444475.8,286046999.1,N
1685444495.6,286046997.1,Y
1685444515.5,286046998.6,P
1685444535.3,286046999.4,P
1685444555.1,286046999.2,N
1685444575.9,286046996.6,Y
1685444595.7,286046998.2,P
1685444615.6,286047000.3,N
1685444635.4,286046998.4,N
1685444655.2,286046999.1,N
1685444675.1,286046999.5,N
1685444676.0,286046999.5,N
1685444695.8,286046999.1,N
1685444715.7,286046999.5,N
1685444735.5,286046998.6,N
1685444755.3,286046998.7,N
1685444775.2,286047000.3,N
1685444795.0,286047000.5,N
1685444795.9,286047000.5,N
1685444815.8,286046999.3,N
1685444835.6,286046998.5,N
1685444855.4,286047000.8,N
1685444875.3,286046999.2,N
1685444895.1,286046998.6,N
1685444915.9,286046999.3,N
1685444935.7,286046999.3,N
1685444955.5,286046998.1,N
1685444975.4,286047001.2,N
1685444995.2,286046999.5,N
1685445015.0,286046999.1,N
1685445015.9,286046999.1,N
1685445035.8,286046998.5,N
1685445055.6,286046998.7,N
1685445075.5,286046999.1,N
1685445095.3,286046996.7,Y
1685445115.1,286046998.3,P
1685445135.9,286046996.6,P
1685445155.7,286046996.5,P
1685445175.5,286046999.1,N
1685445195.4,286046997.2,N
1685445215.2,286046995.3,Y
1685445235.1,286046998.7,P
1685445236.0,286046998.7,P
1685445255.8,286046999.3,N
1685445275.6,286046999.1,N
1685445295.5,286046998.7,N
1685445315.3,286046996.9,Y
1685445335.2,286046998.5,P
1685445355.9,286047001.1,P
1685445375.7,286046998.9,N
1685445395.6,286047001.2,N
1685445415.4,286046998.5,N
1685445435.3,286046999.5,N
1685445455.1,286047000.5,N
1685445456.0,286047000.5,N
1685445475.8,286046999.9,N
1685445495.7,286046998.4,N
1685445515.5,286046999.0,N
1685445535.4,286046999.5,N
1685445555.2,286046999.1,N
1685445575.0,286046997.0,Y
1685445575.9,286046997.0,P
1685445595.8,286046999.1,N
1685445615.6,286046998.6,N
1685445635.5,286046998.8,N
1685445655.3,286047000.3,N
1685445675.1,286046998.5,N
1685445695.9,286047000.8,N
1685445715.7,286046998.7,N
1685445735.5,286046999.4,N
1685445755.4,286046997.2,N
1685445775.2,286046996.5,Y
1685445795.1,286046998.5,P
1685445796.0,286046998.5,P
1685445815.8,286047000.8,P
1685445835.6,286046998.1,N
1685445855.5,286047000.7,N
1685445875.3,286047000.0,N
1685445895.1,286047001.0,N
1685445915.9,286047001.2,N
1685445935.7,286046998.4,N
1685445955.6,286046998.6,N
1685445975.4,286046998.4,N
1685445995.2,286046999.3,N
1685446015.1,286047001.2,N
1685446016.0,286047001.2,N
1685446035.8,286047000.5,N
1685446055.6,286047000.0,N
1685446075.5,286047000.7,N
1685446095.3,286047001.2,N
1685446115.2,286046998.2,N
1685446135.9,286047000.5,N
1685446155.7,286047001.2,N
1685446175.6,286046998.5,N
1685446195.4,286046998.1,N
1685446215.2,286046998.4,N
1685446235.1,286046998.8,N
1685446236.0,286046998.8,N
1685446255.8,286046998.9,N
1685446275.7,286046998.6,N
1685446295.5,286046999.3,N
1685446315.3,286046996.7,N
1685446335.2,286046997.1,N
1685446355.0,286046996.8,N
1685446355.9,286046996.8,N
1685446375.8,286046997.7,N
1685446395.6,286046997.7,N
1685446415.4,286046996.7,N
1685446435.3,286046996.9,N
1685446455.1,286046996.8,N
1685446475.8,286046999.6,N
1685446495.7,286046999.3,N
1685446515.5,286046999.3,N
1685446535.4,286046998.6,N
1685446555.2,286046998.5,N
1685446575.0,286046998.9,N
1685446575.9,286046998.9,N
1685446595.8,286046999.5,N
1685446615.6,286046999.5,N
1685446665.5,286047000.0,E
1685446675.4,286047001.1,N
1685446695.2,286047000.6,P
1685446715.1,286046998.2,P
1685446716.0,286046998.2,N
1685446735.8,286046998.1,N
1685446755.7,286046998.4,N
1685446775.5,286046999.3,N
1685446795.3,286046998.8,N
1685446815.2,286046999.4,N
1685446835.0,286046999.6,N
1685446835.9,286046999.6,N
1685446855.8,286046996.9,Y
1685446875.6,286047000.0,P
1685446895.4,286047000.0,N
1685446915.3,286047001.0,N
1685446935.1,286046998.1,Y
1685446955.8,286046998.9,P
1685446975.7,286046998.7,N
1685446995.5,286046998.6,N
1685447015.4,286046998.7,N
1685447035.2,286046998.7,N
1685447055.0,286046997.2,Y
1685447055.9,286046997.2,P
1685447075.8,286046999.5,N
1685447095.6,286046996.5,P
1685447115.5,286046996.9,N
1685447135.3,286046997.8,N
1685447155.1,286046997.5,N
1685447175.9,286046996.8,Y
1685447195.7,286046998.7,P
1685447215.6,286046996.6,P
1685447235.4,286046997.4,P
1685447255.2,286046996.6,Y
1685447275.1,286047000.6,P
1685447276.0,286047000.6,N
1685447295.8,286047001.1,N
1685447315.7,286046998.8,N
1685447335.5,286047000.4,N
1685447355.3,286046999.9,N
1685447375.2,286047000.2,N
1685447395.0,286047000.5,N
1685447395.9,286047000.5,N
1685447415.8,286046998.3,N
1685447435.6,286047000.8,N
1685447455.4,286046998.2,N
1685447475.3,286046998.3,N
1685447495.1,286047000.3,N
1685447515.8,286047000.2,N
1685447535.7,286047000.0,N
1685447555.5,286046999.8,N
1685447575.4,286046999.8,N
1685447595.2,286047000.2,N
1685447615.1,286047001.0,N
1685447616.0,286047001.0,N
1685447635.8,286047000.1,N
1685447655.7,286047000.1,N
1685447675.5,286047002.8,N
1685447695.3,286047002.1,N
1685447715.2,286047001.9,N
1685447735.0,286047002.2,N
1685447735.9,286047002.2,N
1685447755.7,286047001.9,N
1685447775.6,286047003.8,Y
1685447795.4,286047001.3,P
1685447815.3,286047001.3,N
1685447835.1,286047003.8,P
1685447855.8,286047003.8,N
1685447875.7,286047004.3,Y
1685447895.5,286047002.7,P
1685447915.4,286047002.3,P
1685447935.2,286047002.5,P
1685447955.0,286047002.5,Y
1685447956.0,286047002.5,P
1685447975.8,286046998.5,P
1685447995.6,286046999.2,N
