#timestamp,LO_Frequency,Hit,StdDev 
1634137215.5,286047002.8,Y
1634137235.3,286047000.3,P
1634137255.1,286047000.5,P
1634137275.9,286047000.9,P
1634137295.7,286046998.1,Y
1634137315.5,286046998.4,P
1634137335.4,286046998.6,N
1634137355.2,286046998.8,N
1634137375.1,286046998.6,N
1634137376.0,286046998.6,N
1634137395.8,286046999.0,N
1634137415.7,286046996.6,Y
1634137435.5,286046998.9,P
1634137455.3,286046999.2,P
1634137475.2,286046998.3,P
1634137495.9,286047000.1,N
1634137515.7,286047002.0,Y
1634137535.6,286047001.9,P
1634137555.4,286047002.8,N
1634137575.3,286047002.3,N
1634137595.1,286047002.5,N
1634137596.0,286047002.5,N
1634137615.8,286047002.0,N
1634137635.7,286047002.2,N
1634137655.5,286047002.2,N
1634137675.3,286047002.6,N
1634137695.2,286047002.8,N
1634137715.0,286047002.3,N
1634137715.9,286047002.3,N
1634137735.8,286046999.8,N
1634137755.6,286047002.4,N
1634137775.4,286047002.0,N
1634137795.3,286047001.7,N
1634137815.1,286047002.0,N
1634137835.8,286047001.3,N
1634137855.7,286047001.5,N
1634137875.5,286047004.1,Y
1634137895.4,286047002.0,P
1634137915.2,286047002.3,P
1634137935.0,286047002.1,P
1634137935.9,286047002.1,Y
1634137955.8,286046998.6,P
1634137975.6,286046998.5,N
1634137995.4,286046998.4,N
1634138015.3,286046998.9,N
1634138035.1,286046996.7,N
1634138055.9,286046999.6,N
1634138075.7,286046999.0,N
1634138095.5,286046998.6,N
1634138115.4,286046998.2,N
1634138135.2,286047000.9,N
1634138155.0,286046998.2,N
1634138155.9,286046998.2,N
1634138175.8,286047000.8,N
1634138195.6,286046998.5,N
1634138215.5,286046999.3,N
1634138235.3,286046999.1,N
1634138255.1,286046999.3,N
1634138275.9,286046999.3,N
1634138295.7,286046998.3,N
1634138315.6,286047001.2,N
1634138335.4,286046998.4,N
1634138355.2,286047001.2,N
1634138375.1,286046999.6,N
1634138376.0,286046999.6,N
1634138395.8,286046998.5,N
1634138415.6,286047000.7,N
1634138435.5,286047000.5,N
1634138455.3,286046999.8,N
1634138475.2,286047002.4,N
1634138495.9,286047000.5,N
1634138515.7,286046999.0,N
1634138535.6,286047000.0,N
1634138555.4,286046998.5,N
1634138575.3,286046998.6,N
1634138595.1,286046998.1,N
1634138596.0,286046998.1,N
1634138615.8,286046998.6,N
1634138635.7,286046998.3,N
1634138655.5,286046998.7,N
1634138675.4,286046998.5,N
1634138695.2,286046998.8,N
1634138715.0,286046998.1,N
1634138715.9,286046998.1,N
1634138735.8,286046998.2,N
1634138755.6,286046998.1,N
1634138775.5,286046998.6,N
1634138795.3,286046998.3,N
1634138815.1,286046998.7,N
1634138835.9,286046998.7,N
1634138855.7,286046998.6,N
1634138875.6,286046999.5,N
1634138895.4,286046997.0,N
1634138915.2,286046997.0,N
1634138935.1,286046997.2,N
1634138936.0,286046997.2,N
1634138955.8,286046999.3,N
1634138975.6,286047001.2,N
1634138995.5,286046998.5,N
1634139015.3,286047001.1,N
1634139035.2,286047000.5,N
1634139055.9,286047000.9,N
1634139075.7,286047000.0,N
1634139095.6,286047002.3,N
1634139115.4,286047002.3,N
1634139135.2,286047002.8,N
1634139155.1,286047002.6,N
1634139156.0,286047002.6,N
1634139175.8,286047000.2,N
1634139195.7,286046999.9,N
1634139215.5,286047000.9,N
1634139235.3,286047000.4,N
1634139255.2,286046999.7,N
1634139275.4,286047002.8,N
1634139295.2,286047002.4,N
1634139315.0,286047001.9,N
1634139315.9,286047001.9,N
1634139335.8,286047002.5,N
1634139355.6,286047002.3,N
1634139375.5,286047002.8,N
1634139395.3,286047000.2,N
1634139415.1,286047000.7,N
1634139435.9,286047000.6,N
1634139455.7,286047000.8,N
1634139475.5,286047002.8,N
1634139495.4,286047002.4,N
1634139515.2,286047000.9,N
1634139535.1,286047000.7,N
1634139536.0,286047000.7,N
1634139555.8,286047001.0,N
1634139575.6,286047000.6,N
1634139595.5,286046998.3,N
1634139615.3,286047000.1,N
1634139635.2,286047000.8,N
1634139655.9,286046998.1,N
1634139675.7,286047000.8,N
1634139695.6,286047000.3,N
1634139715.4,286047002.1,N
1634139735.2,286047001.5,N
1634139755.1,286047003.9,Y
1634139756.0,286047003.9,P
1634139775.8,286047002.3,N
1634139795.7,286047002.3,N
1634139815.5,286047002.8,N
1634139835.3,286047001.0,N
1634139855.2,286047001.2,N
1634139875.0,286047000.9,N
1634139875.9,286047000.9,N
1634139895.8,286046998.9,N
1634139915.6,286046999.0,N
1634139935.4,286046999.6,N
1634139955.3,286046999.0,N
1634139975.1,286046998.8,N
1634139995.8,286046999.0,N
1634140015.7,286046998.3,N
1634140035.5,286046998.5,N
1634140055.4,286047000.6,N
1634140075.2,286047000.0,N
1634140095.0,286047002.7,N
1634140095.9,286047002.7,N
1634140115.8,286047000.3,N
1634140135.6,286047000.7,N
1634140155.4,286047000.9,N
1634140175.3,286047001.2,N
1634140195.1,286047000.3,N
1634140215.9,286047000.4,N
1634140235.7,286046999.7,N
1634140255.5,286047000.2,N
1634140275.4,286047002.2,N
1634140295.2,286047000.0,N
1634140315.0,286046999.9,N
1634140315.9,286046999.9,N
1634140335.8,286047002.3,N
1634140355.6,286047001.3,N
1634140375.5,286047002.5,N
1634140395.3,286047001.5,N
1634140415.1,286047004.0,Y
1634140435.9,286047003.6,P
1634140455.7,286047002.9,N
1634140475.5,286047003.1,N
1634140495.4,286047001.7,N
1634140515.2,286047002.3,N
1634140535.1,286047002.6,N
1634140536.0,286047002.6,N
1634140555.8,286047001.5,N
1634140575.6,286047002.3,N
1634140595.5,286046998.6,N
1634140615.3,286047000.8,N
1634140635.1,286046998.1,N
1634140655.9,286046998.7,N
1634140675.7,286046998.8,N
1634140695.6,286046998.3,N
1634140715.4,286047000.0,N
1634140735.2,286047000.1,N
1634140755.1,286047002.3,N
1634140756.0,286047002.3,N
1634140775.8,286047001.7,N
1634140795.6,286047001.4,N
