#timestamp,LO_Frequency,Hit,StdDev 
1514649615.9,286046995.3,N
1514649635.7,286046996.0,N
1514649655.5,286046994.4,Y
1514649675.4,286046997.4,P
1514649695.2,286046999.6,N
1514649715.0,286046997.5,N
1514649715.9,286046997.5,N
1514649735.8,286046997.0,Y
1514649755.6,286046996.6,P
1514649775.4,286046996.7,P
1514649795.2,286046996.9,P
1514649815.1,286046999.2,N
1514649816.0,286046999.2,N
1514649835.8,286046997.5,N
1514649855.7,286046996.9,Y
1514649875.5,286046998.4,P
1514649895.3,286046996.7,P
1514649915.1,286046998.6,N
1514649935.9,286046998.4,N
1514649955.7,286046998.4,N
1514649975.5,286046998.2,N
1514649995.4,286046998.6,N
1514650015.2,286047003.9,Y
1514650035.0,286047006.3,P
1514650035.9,286047006.3,N
1514650055.8,286047009.0,N
1514650075.6,286047006.2,N
1514650095.4,286047007.0,N
1514650115.3,286047001.3,N
1514650135.1,286047002.6,N
1514650136.0,286047002.6,N
1514650155.8,286047000.3,N
1514650175.7,286047004.1,N
1514650195.5,286047006.6,N
1514650215.3,286047009.4,Y
1514650235.2,286047001.8,P
1514650255.9,286046999.8,N
1514650275.7,286046999.1,N
1514650295.5,286046999.4,N
1514650315.4,286047001.0,N
1514650335.2,286046998.9,N
1514650355.0,286046997.3,N
1514650355.9,286046997.3,N
1514650375.8,286046998.1,N
1514650395.6,286046999.0,N
1514650415.4,286046999.3,N
1514650435.3,286046996.5,N
1514650455.1,286046994.4,N
1514650456.0,286046994.4,N
1514650475.8,286046995.5,N
1514650495.7,286046995.2,N
1514650515.5,286046997.9,N
1514650535.3,286046997.4,N
1514650555.2,286046996.6,N
1514650575.9,286046998.6,N
1514650595.7,286046999.9,N
1514650615.5,286046999.1,N
1514650635.4,286047000.0,N
1514650655.2,286047000.2,N
1514650675.0,286047000.4,N
1514650675.9,286047000.4,N
1514650695.8,286046996.5,N
1514650715.6,286046993.8,N
1514650735.4,286046994.7,N
1514650755.3,286046991.8,Y
1514650775.1,286046993.7,P
1514650795.8,286046994.0,N
1514650815.7,286046996.0,N
1514650835.5,286046995.8,N
1514650855.3,286046995.4,N
1514650875.2,286046997.8,N
1514650895.9,286046998.8,N
1514650915.7,286047001.1,N
1514650935.6,286046998.4,N
1514650955.4,286046998.7,N
1514650975.2,286047001.6,N
1514650995.0,286047001.4,N
1514650996.0,286047001.4,N
1514651015.8,286047000.6,N
1514651035.6,286047000.9,N
1514651055.4,286046999.3,N
1514651075.3,286046995.3,N
1514651095.1,286046997.6,N
1514651115.8,286046993.3,N
1514651135.7,286046993.3,N
1514651155.5,286046997.9,N
1514651175.3,286046991.7,Y
1514651195.2,286046997.3,P
1514651215.9,286047001.3,P
1514651235.7,286047002.6,N
1514651255.6,286046998.9,N
1514651275.4,286047000.7,N
1514651295.2,286046997.8,N
1514651315.1,286046997.4,N
1514651316.0,286046997.4,N
1514651335.8,286046999.0,N
1514651355.6,286046996.6,N
1514651375.5,286046998.4,N
1514651395.3,286046999.8,N
1514651415.1,286047002.5,N
1514651435.8,286046996.9,N
1514651455.7,286046995.8,N
1514651475.5,286046993.3,Y
1514651495.3,286046999.5,P
1514651515.2,286046997.4,P
1514651535.0,286046993.5,P
1514651535.9,286046993.5,N
1514651555.7,286046992.4,N
1514651575.6,286046991.1,Y
1514651595.4,286046992.4,P
1514651615.2,286046993.0,P
1514651635.1,286046989.9,P
1514651636.0,286046989.9,Y
1514651655.8,286046999.3,P
1514651675.6,286046998.4,N
1514651695.5,286046999.2,N
1514651715.3,286046993.5,N
1514651735.1,286046992.6,N
1514651755.9,286046988.7,Y
1514651775.7,286046991.1,P
1514651795.5,286046990.3,P
1514651815.4,286046990.7,P
1514651835.2,286046991.4,Y
1514651855.0,286046997.2,P
1514651855.9,286046997.2,N
1514651875.8,286046998.7,N
1514651895.6,286046997.7,N
1514651915.4,286046994.9,N
1514651935.3,286046995.5,N
1514651955.1,286046993.5,Y
1514651975.8,286046996.7,P
1514651995.7,286046997.1,P
1514652015.5,286046998.4,P
1514652035.3,286046998.7,N
1514652055.2,286046998.3,N
1514652075.9,286047000.7,N
1514652095.7,286047003.7,N
1514652115.6,286047003.7,N
1514652135.4,286047006.0,N
1514652155.2,286047003.8,N
1514652175.0,286047007.1,N
1514652176.0,286047007.1,N
1514652195.8,286047005.7,N
1514652215.6,286047007.7,N
1514652235.5,286047012.9,Y
1514652255.3,286047011.4,P
1514652275.1,286047010.6,N
1514652295.8,286047012.7,N
1514652315.7,286047012.5,N
1514652335.5,286047012.5,Y
1514652355.3,286047000.1,P
1514652375.2,286047006.0,N
1514652395.0,286047007.2,N
1514652395.9,286047007.2,N
1514652415.7,286047004.7,N
1514652435.6,286047005.0,N
1514652455.4,286047008.8,Y
1514652475.2,286047005.5,P
1514652495.1,286047004.7,P
1514652496.0,286047004.7,P
1514652515.8,286047001.8,Y
1514652535.6,286047000.9,P
1514652555.5,286047001.2,N
1514652575.3,286047002.4,N
1514652595.1,286047001.8,N
1514652615.9,286047001.0,N
1514652635.7,286046998.2,N
1514652655.5,286046998.3,N
1514652675.4,286046999.3,N
1514652695.2,286047000.8,N
1514652715.0,286046998.5,N
1514652715.9,286046998.5,N
1514652735.8,286046995.2,N
1514652755.6,286046995.3,N
1514652775.4,286046996.7,N
1514652795.3,286046997.8,N
1514652815.1,286046997.5,N
1514652816.0,286046997.5,N
1514652835.8,286046995.1,N
1514652855.7,286046995.3,N
1514652875.5,286046991.7,Y
1514652895.3,286046995.2,P
1514652915.2,286046995.7,N
1514652935.9,286046997.8,N
1514652955.7,286046999.3,N
1514652975.5,286046996.0,N
1514652995.4,286046992.6,Y
1514653015.2,286046993.5,P
1514653035.0,286046992.9,P
1514653036.0,286046992.9,P
1514653055.8,286046992.8,Y
1514653075.6,286046995.1,P
1514653095.5,286046997.2,P
1514653115.3,286047005.1,P
1514653135.1,286047005.0,N
1514653155.8,286047003.4,N
1514653175.7,286047001.4,N
1514653195.5,286046998.9,N
