#timestamp,LO_Frequency,Hit,StdDev 
1583895615.8,286046996.8,N
1583895635.7,286046990.3,N
1583895655.5,286046989.3,N
1583895675.3,286046988.6,N
1583895695.2,286046988.7,N
1583895715.0,286046984.8,N
1583895715.9,286046984.8,N
1583895735.7,286046979.6,N
1583895755.6,286046974.6,N
1583895775.5,286046973.8,N
1583895795.3,286046969.3,N
1583895815.2,286046968.0,N
1583895835.9,286046967.6,N
1583895855.7,286046965.3,N
1583895875.6,286046964.4,N
1583895895.4,286046961.3,N
1583895915.3,286046963.8,N
1583895935.1,286046959.9,N
1583895936.0,286046959.9,N
1583895955.8,286046958.3,N
1583895975.7,286046957.2,N
1583895995.5,286046954.9,N
1583896015.3,286046957.2,N
1583896035.2,286046959.1,N
1583896055.0,286046958.4,N
1583896055.9,286046958.4,N
1583896075.8,286046959.5,N
1583896095.6,286046962.0,N
1583896115.4,286046964.3,N
1583896135.3,286046965.3,N
1583896155.1,286046963.5,N
1583896175.9,286046959.9,Y
1583896195.7,286046987.1,P
1583896215.6,286046986.1,N
1583896235.4,286046984.5,N
1583896255.2,286046983.0,N
1583896275.1,286046984.9,N
1583896276.0,286046984.9,N
1583896295.8,286046991.3,N
1583896315.6,286046992.5,N
1583896335.5,286046993.0,N
1583896355.3,286046988.8,N
1583896375.2,286046988.7,N
1583896395.9,286046988.0,N
1583896415.7,286046991.4,N
1583896435.6,286046988.7,N
1583896455.4,286046991.0,N
1583896475.2,286046988.9,N
1583896495.1,286046986.2,N
1583896496.0,286046986.2,N
1583896515.8,286046983.5,Y
1583896535.7,286046994.3,P
1583896555.5,286046990.2,N
1583896575.3,286046993.1,N
1583896595.2,286046989.1,Y
1583896615.0,286046993.6,P
1583896615.9,286046993.6,P
1583896635.7,286046995.3,P
1583896655.6,286046995.0,Y
1583896675.4,286047003.1,P
1583896695.3,286047010.3,N
1583896715.1,286047007.8,N
1583896735.8,286047006.7,N
1583896755.7,286047016.7,N
1583896775.5,286047017.7,N
1583896795.4,286047012.9,N
1583896815.2,286047011.4,N
1583896835.0,286047012.0,N
1583896835.9,286047012.0,N
1583896855.8,286047014.8,N
1583896875.6,286047012.8,N
1583896895.4,286047013.3,N
1583896915.3,286047012.5,N
1583896935.1,286047013.2,N
1583896955.9,286047012.6,N
1583896975.7,286047013.3,N
1583896995.5,286047016.7,Y
1583897015.4,286047010.8,P
1583897035.2,286047010.4,P
1583897055.0,286047003.2,P
1583897055.9,286047003.2,N
1583897075.8,286047002.9,N
1583897095.6,286047003.2,N
1583897115.5,286047002.6,N
1583897135.3,286046998.9,N
1583897155.1,286046994.9,N
1583897175.9,286046995.1,N
1583897195.7,286046993.6,N
1583897215.5,286046995.9,N
1583897235.4,286047006.0,N
1583897255.2,286047003.1,N
1583897275.1,286047001.9,N
1583897276.0,286047001.9,N
1583897295.8,286047004.1,N
1583897315.6,286047008.2,N
1583897335.5,286047006.9,N
1583897355.3,286047012.8,N
1583897375.1,286047012.9,N
1583897395.9,286047010.4,N
1583897415.7,286047007.6,N
1583897435.6,286047002.3,N
1583897455.4,286047000.7,N
1583897475.2,286046999.3,N
1583897495.1,286046998.8,N
1583897496.0,286046998.8,N
1583897515.8,286047004.7,N
1583897535.6,286047007.1,N
1583897555.5,286047004.0,N
1583897575.3,286046996.9,N
1583897595.2,286047006.7,N
1583897615.9,286047012.7,N
1583897635.7,286047012.6,N
1583897655.6,286047013.8,N
1583897675.4,286047011.6,N
1583897695.2,286047014.3,N
1583897715.1,286047015.3,N
1583897716.0,286047015.3,N
1583897735.8,286047011.9,N
1583897755.7,286047006.4,N
1583897775.5,286047003.6,N
1583897795.3,286047006.1,N
1583897815.2,286047008.8,N
1583897835.0,286047010.7,N
1583897835.9,286047010.7,N
1583897855.7,286047010.0,N
1583897875.6,286047004.1,N
1583897895.4,286047008.1,N
1583897915.3,286047017.2,Y
1583897935.1,286047021.5,P
1583897936.0,286047021.5,P
1583897955.8,286047024.3,P
1583897975.7,286047024.6,Y
1583897995.5,286047001.1,P
1583898015.4,286046996.1,N
1583898035.2,286046995.6,N
1583898055.0,286046995.1,N
1583898055.9,286046995.1,N
1583898075.8,286046994.6,N
1583898095.6,286046989.4,N
1583898115.4,286046987.5,N
1583898135.3,286046991.3,N
1583898155.1,286046986.0,N
1583898175.9,286046984.9,N
1583898195.7,286046982.9,N
1583898215.5,286046986.3,N
1583898235.4,286046991.8,N
1583898255.2,286046999.6,N
1583898275.0,286047000.4,N
1583898276.0,286047000.4,N
1583898295.8,286046999.5,N
1583898315.6,286046999.0,N
1583898335.5,286046993.4,N
1583898355.3,286046989.8,N
1583898375.1,286046991.6,N
1583898395.9,286046995.6,N
1583898415.7,286046990.9,N
1583898435.6,286046988.2,N
1583898455.4,286046987.7,N
1583898475.2,286046992.9,N
1583898495.1,286047003.2,N
1583898496.0,286047003.2,N
1583898515.8,286047004.7,N
1583898535.6,286047007.6,N
1583898555.5,286047002.4,N
1583898575.3,286046998.3,N
1583898595.2,286046999.8,N
1583898615.9,286046997.4,N
1583898635.7,286047001.8,N
1583898655.6,286047001.3,N
1583898675.4,286046998.2,N
1583898695.2,286046996.0,N
1583898715.1,286046989.1,N
1583898716.0,286046989.1,N
1583898735.8,286046988.5,N
1583898755.7,286046988.9,N
1583898775.5,286046991.1,N
1583898795.3,286046986.5,N
1583898815.2,286046984.8,N
1583898835.0,286046983.4,N
1583898835.9,286046983.4,N
1583898855.7,286046985.1,N
1583898875.6,286046984.3,N
1583898895.4,286046980.7,N
1583898915.3,286046979.1,N
1583898935.1,286046984.0,N
1583898936.0,286046984.0,N
1583898955.8,286046984.6,N
1583898975.7,286046977.6,N
1583898995.5,286046972.6,Y
1583899015.4,286046981.4,P
1583899035.2,286046980.0,P
1583899055.0,286046980.4,P
1583899055.9,286046980.4,Y
1583899075.8,286046993.5,P
1583899095.6,286046992.0,N
1583899115.4,286047002.2,N
1583899135.3,286047009.2,N
1583899155.1,286047010.9,N
1583899175.9,286047010.6,N
1583899195.7,286047014.4,N
