1580978168.34,$M4.1 60180 -69 -117 -22153 -27315 0 0 *64
1580978169.49,$M4.1 60181 -71 -121 -22153 -27315 0 0 *69
1580978170.63,$M4.1 60182 -69 -117 -22153 -27315 0 0 *66
1580978171.78,$M4.1 60183 -71 -121 -22153 -27315 0 0 *6B
1580978172.92,$M4.1 60184 -71 -117 -22153 -27315 0 0 *69
1580978174.07,$M4.1 60185 -71 -117 -22153 -27315 0 0 *68
1580978175.24,$M4.1 60186 -71 -117 -22153 -27315 0 0 *6B
1580978176.39,$M4.1 60187 -71 -117 -22153 -27315 0 0 *6A
1580978177.54,$M4.1 60188 -71 -117 -22153 -27315 0 0 *65
1580978178.69,$M4.1 60189 -71 -117 -22153 -27315 0 0 *64
1580978179.85,$M4.1 60190 -71 -117 -22153 -27315 0 0 *6C
1580978181.02,$M4.1 60191 -71 -113 -22153 -27315 0 0 *69
1580978182.17,$M4.1 60192 -73 -113 -22153 -27315 0 0 *68
1580978183.33,$M4.1 60193 -71 -113 -22153 -27315 0 0 *6B
1580978184.46,$M4.1 60194 -73 -117 -22153 -27315 0 0 *6A
1580978185.63,$M4.1 60195 -71 -113 -22153 -27315 0 0 *6D
1580978186.81,$M4.1 60196 -71 -109 -22153 -27315 0 0 *65
1580978187.98,$M4.1 60197 -71 -113 -22153 -27315 0 0 *6F
1580978189.16,$M4.1 60198 -71 -113 -22153 -27315 0 0 *60
1580978190.32,$M4.1 60199 -71 -113 -22153 -27315 0 0 *61
1580978191.46,$M4.1 60200 -73 -117 -22153 -27315 0 0 *64
1580978192.62,$M4.1 60201 -71 -113 -22153 -27315 0 0 *63
1580978193.8,$M4.1 60202 -71 -113 -22153 -27315 0 0 *60
1580978194.97,$M4.1 60203 -71 -109 -22153 -27315 0 0 *6A
1580978196.15,$M4.1 60204 -71 -113 -22153 -27315 0 0 *66
1580978197.31,$M4.1 60205 -71 -109 -22153 -27315 0 0 *6C
1580978198.46,$M4.1 60206 -69 -109 -22153 -27315 0 0 *66
1580978199.61,$M4.1 60207 -69 -109 -22153 -27315 0 0 *67
1580978200.78,$M4.1 60208 -71 -109 -22153 -27315 0 0 *61
1580978201.89,$M4.1 60209 -73 -121 -22153 -27315 0 0 *68
1580978203.07,$M4.1 60210 -71 -113 -22153 -27315 0 0 *63
1580978204.26,$M4.1 60211 -71 -113 -22153 -27315 0 0 *62
1580978205.42,$M4.1 60212 -71 -113 -22153 -27315 0 0 *61
1580978206.59,$M4.1 60213 -71 -109 -22153 -27315 0 0 *6B
1580978207.72,$M4.1 60214 -73 -117 -22153 -27315 0 0 *61
1580978208.89,$M4.1 60215 -71 -109 -22153 -27315 0 0 *6D
1580978210.07,$M4.1 60216 -71 -105 -22153 -27315 0 0 *62
1580978211.23,$M4.1 60217 -71 -109 -22153 -27315 0 0 *6F
1580978212.4,$M4.1 60218 -71 -113 -22153 -27315 0 0 *6B
1580978213.58,$M4.1 60219 -71 -113 -22153 -27315 0 0 *6A
1580978214.74,$M4.1 60220 -71 -113 -22153 -27315 0 0 *60
1580978215.91,$M4.1 60221 -71 -117 -22153 -27315 0 0 *65
1580978217.07,$M4.1 60222 -71 -113 -22153 -27315 0 0 *62
1580978218.25,$M4.1 60223 -71 -113 -22153 -27315 0 0 *63
1580978219.42,$M4.1 60224 -71 -113 -22153 -27315 0 0 *64
1580978220.58,$M4.1 60225 -71 -113 -22153 -27315 0 0 *65
1580978221.73,$M4.1 60226 -73 -113 -22153 -27315 0 0 *64
1580978222.91,$M4.1 60227 -71 -113 -22153 -27315 0 0 *67
1580978224.08,$M4.1 60228 -71 -113 -22153 -27315 0 0 *68
1580978225.26,$M4.1 60229 -71 -113 -22153 -27315 0 0 *69
1580978226.41,$M4.1 60230 -71 -117 -22153 -27315 0 0 *65
1580978227.56,$M4.1 60231 -71 -117 -22153 -27315 0 0 *64
1580978228.71,$M4.1 60232 -71 -117 -22153 -27315 0 0 *67
1580978229.87,$M4.1 60233 -71 -117 -22153 -27315 0 0 *66
1580978231.04,$M4.1 60234 -71 -113 -22153 -27315 0 0 *65
1580978232.19,$M4.1 60235 -73 -109 -22153 -27315 0 0 *6D
1580978233.35,$M4.1 60236 -71 -109 -22153 -27315 0 0 *6C
1580978234.52,$M4.1 60237 -71 -113 -22153 -27315 0 0 *66
1580978235.67,$M4.1 60238 -69 -113 -22153 -27315 0 0 *60
1580978236.82,$M4.1 60239 -69 -113 -22153 -27315 0 0 *61
1580978237.97,$M4.1 60240 -73 -113 -22153 -27315 0 0 *64
1580978239.11,$M4.1 60241 -73 -113 -22153 -27315 0 0 *65
1580978240.28,$M4.1 60242 -71 -109 -22153 -27315 0 0 *6F
1580978241.46,$M4.1 60243 -71 -105 -22153 -27315 0 0 *62
1580978242.63,$M4.1 60244 -71 -109 -22153 -27315 0 0 *69
1580978243.81,$M4.1 60245 -71 -105 -22153 -27315 0 0 *64
1580978244.96,$M4.1 60246 -69 -105 -22153 -27315 0 0 *6E
1580978246.14,$M4.1 60247 -71 -105 -22153 -27315 0 0 *66
1580978247.3,$M4.1 60248 -71 -109 -22153 -27315 0 0 *65
1580978248.48,$M4.1 60249 -71 -109 -22153 -27315 0 0 *64
1580978249.65,$M4.1 60250 -71 -109 -22153 -27315 0 0 *6C
1580978250.82,$M4.1 60251 -71 -113 -22153 -27315 0 0 *66
1580978251.96,$M4.1 60252 -71 -121 -22153 -27315 0 0 *64
1580978253.13,$M4.1 60253 -71 -117 -22153 -27315 0 0 *60
1580978254.28,$M4.1 60254 -71 -117 -22153 -27315 0 0 *67
1580978255.44,$M4.1 60255 -71 -109 -22153 -27315 0 0 *69
1580978256.61,$M4.1 60256 -71 -109 -22153 -27315 0 0 *6A
1580978257.79,$M4.1 60257 -71 -105 -22153 -27315 0 0 *67
1580978258.97,$M4.1 60258 -71 -105 -22153 -27315 0 0 *68
1580978260.14,$M4.1 60259 -71 -109 -22153 -27315 0 0 *65
1580978261.28,$M4.1 60260 -73 -105 -22153 -27315 0 0 *61
1580978262.47,$M4.1 60261 -71 -105 -22153 -27315 0 0 *62
1580978263.63,$M4.1 60262 -71 -97 -22153 -27315 0 0 *5B
1580978264.78,$M4.1 60263 -73 -97 -22153 -27315 0 0 *58
1580978265.91,$M4.1 60264 -69 -93 -22153 -27315 0 0 *50
1580978267.08,$M4.1 60265 -71 -93 -22153 -27315 0 0 *58
1580978268.23,$M4.1 60266 -69 -97 -22153 -27315 0 0 *56
1580978269.39,$M4.1 60267 -71 -97 -22153 -27315 0 0 *5E
1580978270.53,$M4.1 60268 -69 -97 -22153 -27315 0 0 *58
1580978271.69,$M4.1 60269 -71 -93 -22153 -27315 0 0 *54
1580978272.86,$M4.1 60270 -71 -93 -22153 -27315 0 0 *5C
1580978274.01,$M4.1 60271 -69 -93 -22153 -27315 0 0 *54
1580978275.14,$M4.1 60272 -69 -97 -22153 -27315 0 0 *53
1580978276.29,$M4.1 60273 -69 -93 -22153 -27315 0 0 *56
1580978277.42,$M4.1 60274 -65 -89 -22153 -27315 0 0 *56
1580978278.57,$M4.1 60275 -65 -89 -22153 -27315 0 0 *57
1580978279.7,$M4.1 60276 -69 -93 -22153 -27315 0 0 *53
1580978280.85,$M4.1 60277 -69 -101 -22153 -27315 0 0 *68
1580978282.0,$M4.1 60278 -69 -101 -22153 -27315 0 0 *67
1580978283.17,$M4.1 60279 -71 -101 -22153 -27315 0 0 *6F
1580978284.35,$M4.1 60280 -71 -105 -22153 -27315 0 0 *6D
1580978285.5,$M4.1 60281 -65 -101 -22153 -27315 0 0 *6D
1580978286.68,$M4.1 60282 -71 -105 -22153 -27315 0 0 *6F
1580978287.86,$M4.1 60283 -71 -105 -22153 -27315 0 0 *6E
1580978289.01,$M4.1 60284 -69 -105 -22153 -27315 0 0 *60
1580978290.16,$M4.1 60285 -69 -105 -22153 -27315 0 0 *61
1580978291.31,$M4.1 60286 -69 -101 -22153 -27315 0 0 *66
1580978292.46,$M4.1 60287 -69 -101 -22153 -27315 0 0 *67
1580978293.61,$M4.1 60288 -65 -101 -22153 -27315 0 0 *64
1580978294.74,$M4.1 60289 -69 -97 -22153 -27315 0 0 *57
1580978295.89,$M4.1 60290 -69 -101 -22153 -27315 0 0 *61
1580978297.05,$M4.1 60291 -65 -105 -22153 -27315 0 0 *68
1580978298.2,$M4.1 60292 -69 -105 -22153 -27315 0 0 *67
1580978299.35,$M4.1 60293 -69 -105 -22153 -27315 0 0 *66
1580978300.5,$M4.1 60294 -69 -105 -22153 -27315 0 0 *61
1580978301.65,$M4.1 60295 -65 -105 -22153 -27315 0 0 *6C
1580978302.83,$M4.1 60296 -71 -113 -22153 -27315 0 0 *6D
1580978303.98,$M4.1 60297 -65 -109 -22153 -27315 0 0 *62
1580978305.13,$M4.1 60298 -71 -117 -22153 -27315 0 0 *67
1580978306.25,$M4.1 60299 -69 -121 -22153 -27315 0 0 *6A
1580978307.4,$M4.1 60300 -71 -121 -22153 -27315 0 0 *62
1580978308.55,$M4.1 60301 -71 -117 -22153 -27315 0 0 *66
1580978309.69,$M4.1 60302 -71 -125 -22153 -27315 0 0 *64
1580978310.84,$M4.1 60303 -71 -121 -22153 -27315 0 0 *61
1580978311.98,$M4.1 60304 -69 -117 -22153 -27315 0 0 *6A
1580978313.13,$M4.1 60305 -71 -121 -22153 -27315 0 0 *67
1580978314.27,$M4.1 60306 -71 -121 -22153 -27315 0 0 *64
1580978315.42,$M4.1 60307 -71 -125 -22153 -27315 0 0 *61
1580978316.57,$M4.1 60308 -71 -129 -22153 -27315 0 0 *62
1580978317.71,$M4.1 60309 -71 -125 -22153 -27315 0 0 *6F
1580978318.85,$M4.1 60310 -71 -121 -22153 -27315 0 0 *63
1580978320.02,$M4.1 60311 -71 -117 -22153 -27315 0 0 *67
1580978321.17,$M4.1 60312 -71 -129 -22153 -27315 0 0 *69
1580978322.29,$M4.1 60313 -73 -133 -22153 -27315 0 0 *61
1580978323.44,$M4.1 60314 -71 -125 -22153 -27315 0 0 *63
1580978324.59,$M4.1 60315 -71 -125 -22153 -27315 0 0 *62
1580978325.7,$M4.1 60316 -73 -121 -22153 -27315 0 0 *67
1580978326.82,$M4.1 60317 -73 -121 -22153 -27315 0 0 *66
1580978327.95,$M4.1 60318 -73 -121 -22153 -27315 0 0 *69
1580978329.07,$M4.1 60319 -73 -117 -22153 -27315 0 0 *6D
1580978330.25,$M4.1 60320 -71 -109 -22153 -27315 0 0 *6A
1580978331.39,$M4.1 60321 -73 -113 -22153 -27315 0 0 *62
1580978332.57,$M4.1 60322 -71 -113 -22153 -27315 0 0 *63
1580978333.68,$M4.1 60323 -73 -121 -22153 -27315 0 0 *61
1580978334.83,$M4.1 60324 -71 -117 -22153 -27315 0 0 *61
1580978335.97,$M4.1 60325 -73 -121 -22153 -27315 0 0 *67
1580978337.13,$M4.1 60326 -71 -113 -22153 -27315 0 0 *67
1580978338.31,$M4.1 60327 -71 -113 -22153 -27315 0 0 *66
1580978339.46,$M4.1 60328 -73 -113 -22153 -27315 0 0 *6B
1580978340.58,$M4.1 60329 -73 -117 -22153 -27315 0 0 *6E
1580978341.76,$M4.1 60330 -71 -113 -22153 -27315 0 0 *60
1580978342.89,$M4.1 60331 -73 -113 -22153 -27315 0 0 *63
1580978344.07,$M4.1 60332 -71 -113 -22153 -27315 0 0 *62
1580978345.22,$M4.1 60333 -71 -121 -22153 -27315 0 0 *62
1580978346.37,$M4.1 60334 -71 -121 -22153 -27315 0 0 *65
1580978347.51,$M4.1 60335 -73 -113 -22153 -27315 0 0 *67
1580978348.64,$M4.1 60336 -73 -121 -22153 -27315 0 0 *65
1580978349.76,$M4.1 60337 -73 -125 -22153 -27315 0 0 *60
1580978350.87,$M4.1 60338 -73 -121 -22153 -27315 0 0 *6B
1580978352.02,$M4.1 60339 -75 -121 -22153 -27315 0 0 *6C
1580978353.16,$M4.1 60340 -73 -117 -22153 -27315 0 0 *61
1580978354.3,$M4.1 60341 -71 -117 -22153 -27315 0 0 *62
1580978355.42,$M4.1 60342 -73 -121 -22153 -27315 0 0 *66
1580978356.54,$M4.1 60343 -73 -121 -22153 -27315 0 0 *67
1580978357.67,$M4.1 60344 -73 -117 -22153 -27315 0 0 *65
1580978358.79,$M4.1 60345 -73 -117 -22153 -27315 0 0 *64
1580978359.94,$M4.1 60346 -73 -113 -22153 -27315 0 0 *63
1580978361.09,$M4.1 60347 -71 -117 -22153 -27315 0 0 *64
1580978362.27,$M4.1 60348 -71 -113 -22153 -27315 0 0 *6F
1580978363.39,$M4.1 60349 -73 -117 -22153 -27315 0 0 *68
1580978364.52,$M4.1 60350 -73 -117 -22153 -27315 0 0 *60
1580978365.64,$M4.1 60351 -73 -117 -22153 -27315 0 0 *61
1580978366.8,$M4.1 60352 -71 -109 -22153 -27315 0 0 *6F
1580978367.93,$M4.1 60353 -73 -117 -22153 -27315 0 0 *63
1580978369.05,$M4.1 60354 -73 -117 -22153 -27315 0 0 *64
1580978370.18,$M4.1 60355 -73 -117 -22153 -27315 0 0 *65
1580978371.3,$M4.1 60356 -73 -117 -22153 -27315 0 0 *66
1580978372.45,$M4.1 60357 -75 -129 -22153 -27315 0 0 *6C
1580978373.58,$M4.1 60358 -73 -129 -22153 -27315 0 0 *65
1580978374.73,$M4.1 60359 -75 -133 -22153 -27315 0 0 *69
1580978375.88,$M4.1 60360 -75 -133 -22153 -27315 0 0 *63
1580978377.02,$M4.1 60361 -73 -133 -22153 -27315 0 0 *64
1580978378.18,$M4.1 60362 -75 -135 -22153 -27315 0 0 *67
1580978379.35,$M4.1 60363 -75 -133 -22153 -27315 0 0 *60
1580978380.53,$M4.1 60364 -75 -139 -22153 -27315 0 0 *6D
1580978381.69,$M4.1 60365 -75 -143 -22153 -27315 0 0 *61
1580978382.87,$M4.1 60366 -75 -143 -22153 -27315 0 0 *62
1580978384.02,$M4.1 60367 -75 -125 -22153 -27315 0 0 *63
1580978385.14,$M4.1 60368 -73 -129 -22153 -27315 0 0 *66
1580978386.3,$M4.1 60369 -75 -129 -22153 -27315 0 0 *61
1580978387.45,$M4.1 60370 -77 -135 -22153 -27315 0 0 *66
1580978388.6,$M4.1 60371 -77 -139 -22153 -27315 0 0 *6B
1580978389.78,$M4.1 60372 -75 -135 -22153 -27315 0 0 *66
1580978390.97,$M4.1 60373 -75 -139 -22153 -27315 0 0 *6B
1580978392.15,$M4.1 60374 -75 -139 -22153 -27315 0 0 *6C
1580978393.33,$M4.1 60375 -75 -147 -22153 -27315 0 0 *64
1580978394.44,$M4.1 60376 -77 -151 -22153 -27315 0 0 *62
1580978395.56,$M4.1 60377 -77 -163 -22153 -27315 0 0 *62
1580978396.71,$M4.1 60378 -75 -163 -22153 -27315 0 0 *6F
1580978397.83,$M4.1 60379 -77 -167 -22153 -27315 0 0 *68
1580978398.95,$M4.1 60380 -77 -167 -22153 -27315 0 0 *6E
1580978400.08,$M4.1 60381 -77 -171 -22153 -27315 0 0 *68
1580978401.2,$M4.1 60382 -77 -167 -22153 -27315 0 0 *6C
1580978402.31,$M4.1 60383 -77 -171 -22153 -27315 0 0 *6A
1580978403.46,$M4.1 60384 -79 -175 -22153 -27315 0 0 *67
1580978404.61,$M4.1 60385 -79 -175 -22153 -27315 0 0 *66
1580978405.78,$M4.1 60386 -79 -175 -22153 -27315 0 0 *65
1580978406.91,$M4.1 60387 -79 -175 -22153 -27315 0 0 *64
1580978408.06,$M4.1 60388 -79 -167 -22153 -27315 0 0 *68
1580978409.19,$M4.1 60389 -81 -159 -22153 -27315 0 0 *63
1580978410.31,$M4.1 60390 -81 -151 -22153 -27315 0 0 *63
1580978411.43,$M4.1 60391 -81 -151 -22153 -27315 0 0 *62
1580978412.61,$M4.1 60392 -79 -143 -22153 -27315 0 0 *65
1580978413.79,$M4.1 60393 -79 -139 -22153 -27315 0 0 *69
1580978414.95,$M4.1 60394 -79 -135 -22153 -27315 0 0 *62
1580978416.09,$M4.1 60395 -81 -133 -22153 -27315 0 0 *62
1580978417.22,$M4.1 60396 -81 -121 -22153 -27315 0 0 *62
1580978418.39,$M4.1 60397 -79 -109 -22153 -27315 0 0 *6E
1580978419.55,$M4.1 60398 -79 -121 -22153 -27315 0 0 *6B
1580978420.68,$M4.1 60399 -81 -129 -22153 -27315 0 0 *65
1580978421.83,$M4.1 60400 -79 -129 -22153 -27315 0 0 *65
1580978422.98,$M4.1 60401 -79 -133 -22153 -27315 0 0 *6F
1580978424.16,$M4.1 60402 -79 -135 -22153 -27315 0 0 *6A
1580978425.31,$M4.1 60403 -81 -135 -22153 -27315 0 0 *6C
1580978426.46,$M4.1 60404 -81 -135 -22153 -27315 0 0 *6B
1580978427.61,$M4.1 60405 -77 -139 -22153 -27315 0 0 *6F
1580978428.79,$M4.1 60406 -79 -139 -22153 -27315 0 0 *62
1580978429.96,$M4.1 60407 -79 -133 -22153 -27315 0 0 *69
1580978431.11,$M4.1 60408 -81 -135 -22153 -27315 0 0 *67
1580978432.29,$M4.1 60409 -79 -135 -22153 -27315 0 0 *61
1580978433.44,$M4.1 60410 -79 -133 -22153 -27315 0 0 *6F
1580978434.6,$M4.1 60411 -79 -135 -22153 -27315 0 0 *68
1580978435.78,$M4.1 60412 -79 -143 -22153 -27315 0 0 *6A
1580978436.95,$M4.1 60413 -81 -139 -22153 -27315 0 0 *61
1580978438.13,$M4.1 60414 -79 -139 -22153 -27315 0 0 *61
1580978439.28,$M4.1 60415 -81 -147 -22153 -27315 0 0 *6E
1580978440.39,$M4.1 60416 -81 -155 -22153 -27315 0 0 *6E
1580978441.53,$M4.1 60417 -81 -151 -22153 -27315 0 0 *6B
1580978442.68,$M4.1 60418 -81 -147 -22153 -27315 0 0 *63
1580978443.83,$M4.1 60419 -81 -147 -22153 -27315 0 0 *62
1580978445.01,$M4.1 60420 -79 -139 -22153 -27315 0 0 *66
1580978446.16,$M4.1 60421 -81 -135 -22153 -27315 0 0 *6C
1580978447.29,$M4.1 60422 -81 -133 -22153 -27315 0 0 *69
1580978448.46,$M4.1 60423 -79 -133 -22153 -27315 0 0 *6F
1580978449.6,$M4.1 60424 -79 -125 -22153 -27315 0 0 *6F
1580978450.72,$M4.1 60425 -81 -129 -22153 -27315 0 0 *65
1580978451.86,$M4.1 60426 -81 -133 -22153 -27315 0 0 *6D
1580978453.04,$M4.1 60427 -79 -135 -22153 -27315 0 0 *6D
1580978454.18,$M4.1 60428 -81 -135 -22153 -27315 0 0 *65
1580978455.33,$M4.1 60429 -81 -135 -22153 -27315 0 0 *64
1580978456.48,$M4.1 60430 -81 -135 -22153 -27315 0 0 *6C
1580978457.65,$M4.1 60431 -79 -133 -22153 -27315 0 0 *6C
1580978458.8,$M4.1 60432 -81 -135 -22153 -27315 0 0 *6E
1580978459.96,$M4.1 60433 -79 -135 -22153 -27315 0 0 *68
1580978461.13,$M4.1 60434 -81 -139 -22153 -27315 0 0 *64
1580978462.31,$M4.1 60435 -79 -139 -22153 -27315 0 0 *62
1580978463.49,$M4.1 60436 -79 -143 -22153 -27315 0 0 *6C
1580978464.67,$M4.1 60437 -79 -143 -22153 -27315 0 0 *6D
1580978465.84,$M4.1 60438 -79 -135 -22153 -27315 0 0 *63
1580978467.0,$M4.1 60439 -79 -133 -22153 -27315 0 0 *64
1580978468.15,$M4.1 60440 -81 -139 -22153 -27315 0 0 *67
1580978469.33,$M4.1 60441 -79 -135 -22153 -27315 0 0 *6D
1580978470.48,$M4.1 60442 -81 -143 -22153 -27315 0 0 *68
1580978471.65,$M4.1 60443 -81 -147 -22153 -27315 0 0 *6D
1580978472.83,$M4.1 60444 -79 -139 -22153 -27315 0 0 *64
1580978473.98,$M4.1 60445 -81 -135 -22153 -27315 0 0 *6E
1580978475.13,$M4.1 60446 -79 -133 -22153 -27315 0 0 *6C
1580978476.29,$M4.1 60447 -81 -135 -22153 -27315 0 0 *6C
1580978477.44,$M4.1 60448 -81 -135 -22153 -27315 0 0 *63
1580978478.62,$M4.1 60449 -79 -135 -22153 -27315 0 0 *65
1580978479.77,$M4.1 60450 -79 -133 -22153 -27315 0 0 *6B
1580978480.92,$M4.1 60451 -81 -143 -22153 -27315 0 0 *6A
1580978482.08,$M4.1 60452 -81 -139 -22153 -27315 0 0 *64
1580978483.25,$M4.1 60453 -79 -135 -22153 -27315 0 0 *6E
1580978484.4,$M4.1 60454 -81 -135 -22153 -27315 0 0 *6E
1580978485.56,$M4.1 60455 -79 -133 -22153 -27315 0 0 *6E
1580978486.71,$M4.1 60456 -81 -139 -22153 -27315 0 0 *60
1580978487.89,$M4.1 60457 -79 -135 -22153 -27315 0 0 *6A
1580978489.04,$M4.1 60458 -81 -143 -22153 -27315 0 0 *63
1580978490.19,$M4.1 60459 -81 -143 -22153 -27315 0 0 *62
1580978491.39,$M4.1 60460 -79 -139 -22153 -27315 0 0 *62
1580978492.54,$M4.1 60461 -81 -147 -22153 -27315 0 0 *6D
1580978493.69,$M4.1 60462 -81 -147 -22153 -27315 0 0 *6E
1580978494.85,$M4.1 60463 -81 -143 -22153 -27315 0 0 *6B
1580978496.0,$M4.1 60464 -81 -143 -22153 -27315 0 0 *6C
1580978497.15,$M4.1 60465 -81 -143 -22153 -27315 0 0 *6D
1580978498.3,$M4.1 60466 -81 -143 -22153 -27315 0 0 *6E
1580978499.48,$M4.1 60467 -79 -143 -22153 -27315 0 0 *68
1580978500.66,$M4.1 60468 -79 -143 -22153 -27315 0 0 *67
1580978501.81,$M4.1 60469 -81 -143 -22153 -27315 0 0 *61
1580978502.96,$M4.1 60470 -81 -143 -22153 -27315 0 0 *69
1580978504.11,$M4.1 60471 -85 -151 -22153 -27315 0 0 *6F
1580978505.24,$M4.1 60472 -79 -151 -22153 -27315 0 0 *6F
1580978506.39,$M4.1 60473 -85 -155 -22153 -27315 0 0 *69
1580978507.53,$M4.1 60474 -85 -155 -22153 -27315 0 0 *6E
1580978508.64,$M4.1 60475 -81 -151 -22153 -27315 0 0 *6F
1580978509.81,$M4.1 60476 -81 -147 -22153 -27315 0 0 *6B
1580978510.96,$M4.1 60477 -81 -139 -22153 -27315 0 0 *63
1580978512.11,$M4.1 60478 -81 -139 -22153 -27315 0 0 *6C
1580978513.27,$M4.1 60479 -81 -143 -22153 -27315 0 0 *60
1580978514.42,$M4.1 60480 -81 -139 -22153 -27315 0 0 *6B
1580978515.6,$M4.1 60481 -85 -139 -22153 -27315 0 0 *6E
1580978516.77,$M4.1 60482 -85 -139 -22153 -27315 0 0 *6D
1580978517.93,$M4.1 60483 -81 -139 -22153 -27315 0 0 *68
1580978519.08,$M4.1 60484 -79 -133 -22153 -27315 0 0 *62
1580978520.21,$M4.1 60485 -81 -133 -22153 -27315 0 0 *64
1580978521.36,$M4.1 60486 -81 -135 -22153 -27315 0 0 *61
1580978522.51,$M4.1 60487 -81 -135 -22153 -27315 0 0 *60
1580978523.66,$M4.1 60488 -81 -139 -22153 -27315 0 0 *63
1580978524.84,$M4.1 60489 -85 -143 -22153 -27315 0 0 *6B
1580978525.99,$M4.1 60490 -81 -143 -22153 -27315 0 0 *67
1580978527.14,$M4.1 60491 -85 -155 -22153 -27315 0 0 *65
1580978528.29,$M4.1 60492 -81 -143 -22153 -27315 0 0 *65
1580978529.45,$M4.1 60493 -85 -147 -22153 -27315 0 0 *64
1580978530.64,$M4.1 60494 -85 -147 -22153 -27315 0 0 *63
1580978531.8,$M4.1 60495 -85 -143 -22153 -27315 0 0 *66
1580978532.98,$M4.1 60496 -85 -143 -22153 -27315 0 0 *65
1580978534.13,$M4.1 60497 -81 -139 -22153 -27315 0 0 *6D
1580978535.28,$M4.1 60498 -81 -135 -22153 -27315 0 0 *6E
1580978536.41,$M4.1 60499 -81 -133 -22153 -27315 0 0 *69
1580978537.56,$M4.1 60500 -81 -139 -22153 -27315 0 0 *62
1580978538.71,$M4.1 60501 -81 -135 -22153 -27315 0 0 *6F
1580978539.86,$M4.1 60502 -85 -133 -22153 -27315 0 0 *6E
1580978541.01,$M4.1 60503 -81 -135 -22153 -27315 0 0 *6D
1580978542.16,$M4.1 60504 -81 -135 -22153 -27315 0 0 *6A
1580978543.31,$M4.1 60505 -81 -135 -22153 -27315 0 0 *6B
1580978544.49,$M4.1 60506 -79 -135 -22153 -27315 0 0 *6F
1580978545.65,$M4.1 60507 -81 -139 -22153 -27315 0 0 *65
1580978546.77,$M4.1 60508 -81 -133 -22153 -27315 0 0 *60
1580978547.92,$M4.1 60509 -79 -129 -22153 -27315 0 0 *6D
1580978549.05,$M4.1 60510 -81 -133 -22153 -27315 0 0 *69
1580978550.2,$M4.1 60511 -79 -133 -22153 -27315 0 0 *6F
1580978551.35,$M4.1 60512 -81 -135 -22153 -27315 0 0 *6D
1580978552.49,$M4.1 60513 -81 -133 -22153 -27315 0 0 *6A
1580978553.63,$M4.1 60514 -81 -135 -22153 -27315 0 0 *6B
1580978554.78,$M4.1 60515 -81 -135 -22153 -27315 0 0 *6A
1580978555.93,$M4.1 60516 -81 -135 -22153 -27315 0 0 *69
1580978557.08,$M4.1 60517 -79 -129 -22153 -27315 0 0 *62
1580978558.23,$M4.1 60518 -79 -129 -22153 -27315 0 0 *6D
1580978559.38,$M4.1 60519 -79 -129 -22153 -27315 0 0 *6C
1580978560.51,$M4.1 60520 -81 -133 -22153 -27315 0 0 *6A
1580978561.66,$M4.1 60521 -81 -135 -22153 -27315 0 0 *6D
1580978562.8,$M4.1 60522 -81 -135 -22153 -27315 0 0 *6E
1580978563.95,$M4.1 60523 -81 -135 -22153 -27315 0 0 *6F
1580978565.1,$M4.1 60524 -81 -143 -22153 -27315 0 0 *69
1580978566.26,$M4.1 60525 -81 -139 -22153 -27315 0 0 *65
1580978567.44,$M4.1 60526 -79 -139 -22153 -27315 0 0 *61
1580978568.59,$M4.1 60527 -81 -147 -22153 -27315 0 0 *6E
1580978569.76,$M4.1 60528 -79 -143 -22153 -27315 0 0 *62
1580978570.94,$M4.1 60529 -79 -143 -22153 -27315 0 0 *63
1580978572.09,$M4.1 60530 -81 -139 -22153 -27315 0 0 *61
1580978573.23,$M4.1 60531 -79 -133 -22153 -27315 0 0 *6D
1580978574.4,$M4.1 60532 -81 -139 -22153 -27315 0 0 *63
1580978575.55,$M4.1 60533 -81 -139 -22153 -27315 0 0 *62
1580978576.68,$M4.1 60534 -81 -133 -22153 -27315 0 0 *6F
1580978577.83,$M4.1 60535 -79 -129 -22153 -27315 0 0 *62
1580978578.95,$M4.1 60536 -81 -129 -22153 -27315 0 0 *66
1580978580.08,$M4.1 60537 -81 -133 -22153 -27315 0 0 *6C
1580978581.23,$M4.1 60538 -79 -129 -22153 -27315 0 0 *6F
1580978582.38,$M4.1 60539 -81 -139 -22153 -27315 0 0 *68
1580978583.55,$M4.1 60540 -81 -139 -22153 -27315 0 0 *66
1580978584.69,$M4.1 60541 -81 -139 -22153 -27315 0 0 *67
1580978585.84,$M4.1 60542 -81 -147 -22153 -27315 0 0 *6D
1580978587.02,$M4.1 60543 -79 -139 -22153 -27315 0 0 *62
1580978588.19,$M4.1 60544 -79 -143 -22153 -27315 0 0 *68
1580978589.37,$M4.1 60545 -79 -139 -22153 -27315 0 0 *64
1580978590.52,$M4.1 60546 -81 -147 -22153 -27315 0 0 *69
1580978591.68,$M4.1 60547 -81 -147 -22153 -27315 0 0 *68
1580978592.83,$M4.1 60548 -81 -139 -22153 -27315 0 0 *6E
1580978593.98,$M4.1 60549 -81 -139 -22153 -27315 0 0 *6F
1580978595.15,$M4.1 60550 -81 -139 -22153 -27315 0 0 *67
1580978596.3,$M4.1 60551 -81 -143 -22153 -27315 0 0 *6B
1580978597.45,$M4.1 60552 -81 -139 -22153 -27315 0 0 *65
1580978598.6,$M4.1 60553 -81 -143 -22153 -27315 0 0 *69
1580978599.73,$M4.1 60554 -81 -129 -22153 -27315 0 0 *62
1580978600.88,$M4.1 60555 -79 -133 -22153 -27315 0 0 *6F
1580978602.06,$M4.1 60556 -85 -139 -22153 -27315 0 0 *65
1580978603.24,$M4.1 60557 -79 -139 -22153 -27315 0 0 *67
1580978604.39,$M4.1 60558 -81 -147 -22153 -27315 0 0 *66
1580978605.54,$M4.1 60559 -79 -151 -22153 -27315 0 0 *67
1580978606.67,$M4.1 60560 -85 -155 -22153 -27315 0 0 *6A
1580978607.82,$M4.1 60561 -85 -155 -22153 -27315 0 0 *6B
1580978608.94,$M4.1 60562 -81 -151 -22153 -27315 0 0 *68
1580978610.09,$M4.1 60563 -81 -143 -22153 -27315 0 0 *6A
1580978611.24,$M4.1 60564 -81 -143 -22153 -27315 0 0 *6D
1580978612.35,$M4.1 60565 -81 -151 -22153 -27315 0 0 *6F
1580978613.47,$M4.1 60566 -81 -151 -22153 -27315 0 0 *6C
1580978614.62,$M4.1 60567 -81 -147 -22153 -27315 0 0 *6A
1580978615.8,$M4.1 60568 -79 -147 -22153 -27315 0 0 *62
1580978616.93,$M4.1 60569 -85 -151 -22153 -27315 0 0 *67
1580978618.08,$M4.1 60570 -81 -147 -22153 -27315 0 0 *6C
1580978619.25,$M4.1 60571 -79 -147 -22153 -27315 0 0 *6A
1580978620.43,$M4.1 60572 -79 -143 -22153 -27315 0 0 *6D
1580978621.61,$M4.1 60573 -79 -147 -22153 -27315 0 0 *68
1580978622.76,$M4.1 60574 -81 -147 -22153 -27315 0 0 *68
1580978623.91,$M4.1 60575 -81 -147 -22153 -27315 0 0 *69
1580978625.04,$M4.1 60576 -85 -155 -22153 -27315 0 0 *6D
1580978626.19,$M4.1 60577 -81 -147 -22153 -27315 0 0 *6B
1580978627.37,$M4.1 60578 -85 -143 -22153 -27315 0 0 *64
1580978628.47,$M4.1 60579 -87 -155 -22153 -27315 0 0 *60
1580978629.62,$M4.1 60580 -85 -159 -22153 -27315 0 0 *68
1580978630.74,$M4.1 60581 -81 -155 -22153 -27315 0 0 *61
1580978631.87,$M4.1 60582 -85 -163 -22153 -27315 0 0 *63
1580978633.02,$M4.1 60583 -85 -163 -22153 -27315 0 0 *62
1580978634.17,$M4.1 60584 -85 -171 -22153 -27315 0 0 *66
1580978635.31,$M4.1 60585 -85 -163 -22153 -27315 0 0 *64
1580978636.44,$M4.1 60586 -85 -159 -22153 -27315 0 0 *6E
1580978637.57,$M4.1 60587 -85 -151 -22153 -27315 0 0 *67
1580978638.72,$M4.1 60588 -81 -143 -22153 -27315 0 0 *6F
1580978639.9,$M4.1 60589 -85 -147 -22153 -27315 0 0 *6E
1580978641.07,$M4.1 60590 -85 -143 -22153 -27315 0 0 *62
1580978642.23,$M4.1 60591 -85 -143 -22153 -27315 0 0 *63
1580978643.41,$M4.1 60592 -85 -143 -22153 -27315 0 0 *60
1580978644.58,$M4.1 60593 -85 -147 -22153 -27315 0 0 *65