#timestamp,LO_Frequency,Hit 
1505235615.5,286047022.8,N
1505235635.3,286047023.1,N
1505235655.2,286047026.0,N
1505235675.9,286047028.2,N
1505235695.7,286047024.7,N
1505235715.6,286047025.6,N
1505235735.4,286047022.3,N
1505235755.2,286047022.4,N
1505235775.1,286047024.7,P
1505235776.0,286047024.7,P
1505235795.8,286047007.4,P
1505235815.6,286047003.4,N
1505235835.5,286047004.7,N
1505235855.3,286047001.4,N
1505235875.1,286047003.8,N
1505235895.9,286047001.8,N
1505235915.7,286047000.2,N
1505235935.5,286047003.9,N
1505235955.3,286047007.2,N
1505235975.2,286047006.1,N
1505235995.0,286047006.9,N
1505235995.9,286047006.9,N
1505236015.7,286047010.2,N
1505236035.6,286047010.5,N
1505236055.4,286047012.0,N
1505236075.2,286047010.5,N
1505236095.1,286047010.2,N
1505236096.0,286047010.2,N
1505236115.1,286047009.4,N
1505236116.0,286047009.4,N
1505236135.8,286047013.4,N
1505236155.7,286047011.9,N
1505236175.5,286047013.7,N
1505236195.3,286047015.6,N
1505236215.1,286047013.7,N
1505236235.9,286047016.3,N
1505236255.7,286047016.6,N
1505236275.5,286047012.5,N
1505236295.4,286047013.3,N
1505236315.2,286047011.5,N
1505236335.0,286047013.6,P
1505236335.9,286047013.6,P
1505236355.8,286047002.5,N
1505236375.6,286046999.8,N
1505236395.4,286047005.9,N
1505236415.3,286047000.8,N
1505236435.1,286046993.8,N
1505236455.8,286046991.6,N
1505236475.7,286046987.6,N
1505236495.5,286046986.0,N
1505236515.3,286046988.2,N
1505236535.2,286046987.0,N
1505236555.9,286046984.3,N
1505236575.7,286046985.1,N
1505236595.6,286046980.6,N
1505236615.4,286046981.2,N
1505236635.2,286046979.1,N
1505236655.1,286046979.8,N
1505236656.0,286046979.8,N
1505236675.8,286046983.6,N
1505236695.6,286046979.2,N
1505236715.5,286046981.6,N
1505236735.3,286046983.6,N
1505236755.1,286046983.2,N
1505236775.9,286046980.8,N
1505236795.7,286046983.4,N
1505236815.5,286046983.5,N
1505236835.3,286046981.2,N
1505236855.2,286046980.6,N
1505236875.0,286046983.0,N
1505236875.9,286046983.0,N
1505236895.7,286046980.2,N
1505236915.6,286046980.3,N
1505236935.4,286046975.8,P
1505236955.2,286046990.6,N
1505236975.1,286046989.4,N
1505236976.0,286046989.4,N
1505236995.8,286046990.6,N
1505237015.6,286046993.1,N
1505237035.5,286046992.7,N
1505237055.3,286046989.1,N
1505237075.1,286046987.4,N
1505237095.9,286046988.0,N
1505237115.7,286046986.5,P
1505237135.5,286046998.4,N
1505237155.4,286047001.3,N
1505237175.2,286047004.2,N
1505237195.0,286047002.2,N
1505237195.9,286047002.2,N
1505237215.8,286047006.0,N
1505237235.6,286047001.5,N
1505237255.4,286047003.3,N
1505237275.3,286047000.1,N
1505237295.1,286046999.9,N
1505237296.0,286046999.9,N
1505237315.8,286047000.2,N
1505237335.7,286047003.0,N
1505237355.5,286047004.7,N
1505237375.3,286047006.4,N
1505237395.1,286047007.6,N
1505237415.9,286047004.4,N
1505237435.7,286047002.7,N
1505237455.5,286047005.8,N
1505237475.4,286047003.7,N
1505237495.2,286047005.5,N
1505237515.0,286047010.8,N
1505237515.9,286047010.8,N
1505237535.8,286047014.9,N
1505237555.6,286047019.9,P
1505237575.4,286047020.0,N
1505237595.3,286047023.5,N
1505237615.1,286047023.6,N
1505237635.9,286047026.4,P
1505237655.7,286047012.0,N
1505237675.5,286047013.5,N
1505237695.3,286047009.9,N
1505237715.2,286047010.9,N
1505237735.9,286047012.6,N
1505237755.7,286047013.3,N
1505237775.6,286047014.9,N
1505237795.4,286047018.1,P
1505237815.2,286047005.3,P
1505237835.1,286047002.8,N
1505237836.0,286047002.8,N
1505237855.8,286047002.9,N
1505237875.6,286047004.9,N
1505237895.5,286047003.7,N
1505237915.3,286047000.3,N
1505237935.1,286047001.0,N
1505237955.9,286047003.4,N
1505237975.7,286047003.2,N
1505237995.5,286047003.4,N
1505238015.4,286047001.9,N
1505238035.2,286047003.4,N
1505238055.0,286047001.6,N
1505238055.9,286047001.6,N
1505238075.8,286047002.0,N
1505238095.6,286047003.2,N
1505238115.4,286047004.8,N
1505238135.3,286047005.4,N
1505238155.1,286047006.0,N
1505238156.0,286047006.0,N
1505238175.8,286047005.2,N
1505238195.6,286047003.1,N
1505238215.5,286047000.4,N
1505238235.3,286047007.4,N
1505238255.1,286047006.5,N
1505238275.9,286047005.3,N
1505238295.7,286047007.1,N
1505238315.5,286047007.4,N
1505238335.4,286047008.7,N
1505238355.2,286047006.2,N
1505238375.0,286047010.7,P
1505238375.9,286047010.7,P
1505238395.8,286047004.5,N
1505238415.6,286047000.6,N
1505238435.4,286046996.4,N
1505238455.3,286046990.5,N
1505238475.1,286046982.1,N
1505238495.8,286046983.9,N
1505238515.7,286046983.8,N
1505238535.5,286046984.5,N
1505238555.3,286046984.3,N
1505238575.2,286046986.3,N
1505238595.9,286046983.4,N
1505238615.7,286046983.4,N
1505238635.6,286046983.2,N
1505238655.4,286046977.3,N
1505238675.2,286046980.9,N
1505238695.0,286046984.1,N
1505238695.9,286046984.1,N
1505238715.8,286046982.9,N
1505238735.6,286046982.6,N
1505238755.4,286046979.6,N
1505238775.3,286046977.3,N
1505238795.1,286046977.3,N
1505238815.8,286046976.5,N
1505238835.7,286046978.6,N
1505238855.5,286046977.6,N
1505238875.3,286046981.4,N
1505238895.2,286046981.3,N
1505238915.9,286046976.9,N
1505238935.7,286046972.6,N
1505238955.6,286046972.4,P
1505238975.4,286046991.2,N
1505238995.2,286046994.0,N
1505239015.1,286046996.2,N
1505239016.0,286046996.2,N
1505239035.8,286046993.9,N
1505239055.6,286046994.2,N
1505239075.5,286046992.0,N
1505239095.3,286046992.8,N
1505239115.1,286046992.6,N
1505239135.8,286046992.5,N
1505239155.7,286046993.1,N
1505239175.5,286046990.0,N
1505239195.3,286046987.6,N
