#timestamp,LO_Frequency,Hit,Temp,Hum 
1480071615.5,286046962.2,N,0.0,0.0
1480071635.4,286046961.7,N,0.0,0.0
1480071655.2,286046964.4,N,0.0,0.0
1480071675.0,286046963.7,N,0.0,0.0
1480071676.0,286046963.7,N,0.0,0.0
1480071695.8,286046963.0,N,0.0,0.0
1480071715.6,286046965.4,N,0.0,0.0
1480071735.5,286046967.5,N,0.0,0.0
1480071755.3,286046967.1,N,0.0,0.0
1480071775.1,286046966.7,N,0.0,0.0
1480071795.9,286046967.3,N,0.0,0.0
1480071815.7,286046967.4,N,0.0,0.0
1480071835.6,286046966.6,N,0.0,0.0
1480071855.4,286046967.2,N,0.0,0.0
1480071875.2,286046964.5,N,0.0,0.0
1480071895.1,286046964.9,N,0.0,0.0
1480071896.0,286046964.9,N,0.0,0.0
1480071915.8,286046967.6,N,0.0,0.0
1480071935.6,286046967.3,N,0.0,0.0
1480071955.5,286046966.2,N,0.0,0.0
1480071975.3,286046969.2,N,0.0,0.0
1480071995.2,286046968.9,N,0.0,0.0
1480072015.9,286046969.0,N,0.0,0.0
1480072035.7,286046969.0,N,0.0,0.0
1480072055.6,286046968.9,N,0.0,0.0
1480072075.4,286046969.0,N,0.0,0.0
1480072095.2,286046968.1,N,0.0,0.0
1480072115.1,286046967.8,N,0.0,0.0
1480072116.0,286046967.8,N,0.0,0.0
1480072135.8,286046967.8,N,0.0,0.0
1480072155.7,286046968.1,N,0.0,0.0
1480072175.5,286046969.9,N,0.0,0.0
1480072195.3,286046969.9,N,0.0,0.0
1480072215.2,286046970.5,N,0.0,0.0
1480072235.0,286046970.7,N,0.0,0.0
1480072235.9,286046970.7,N,0.0,0.0
1480072255.8,286046970.4,N,0.0,0.0
1480072275.6,286046970.6,N,0.0,0.0
1480072295.4,286046970.1,N,0.0,0.0
1480072315.3,286046970.5,N,0.0,0.0
1480072335.1,286046969.8,N,0.0,0.0
1480072355.8,286046969.3,N,0.0,0.0
1480072375.7,286046969.3,N,0.0,0.0
1480072395.5,286046969.8,N,0.0,0.0
1480072415.4,286046969.5,N,0.0,0.0
1480072435.2,286046972.4,N,0.0,0.0
1480072455.0,286046971.6,N,0.0,0.0
1480072455.9,286046971.6,N,0.0,0.0
1480072475.8,286046971.5,N,0.0,0.0
1480072495.6,286046970.9,N,0.0,0.0
1480072515.5,286046973.7,N,0.0,0.0
1480072535.3,286046973.3,N,0.0,0.0
1480072555.1,286046973.1,N,0.0,0.0
1480072575.9,286046975.2,N,0.0,0.0
1480072595.7,286046974.9,N,0.0,0.0
1480072615.5,286046975.2,N,0.0,0.0
1480072635.4,286046974.9,N,0.0,0.0
1480072655.2,286046975.4,N,0.0,0.0
1480072675.1,286046972.5,N,0.0,0.0
1480072676.0,286046972.5,N,0.0,0.0
1480072695.8,286046975.0,N,0.0,0.0
1480072715.6,286046975.1,N,0.0,0.0
1480072735.5,286046975.1,N,0.0,0.0
1480072755.3,286046974.8,N,0.0,0.0
1480072775.2,286046974.9,N,0.0,0.0
1480072795.9,286046974.5,N,0.0,0.0
1480072815.7,286046976.7,N,0.0,0.0
1480072835.6,286046976.9,N,0.0,0.0
1480072855.4,286046976.3,N,0.0,0.0
1480072875.2,286046977.0,N,0.0,0.0
1480072895.1,286046977.0,N,0.0,0.0
1480072896.0,286046977.0,N,0.0,0.0
1480072915.8,286046977.1,N,0.0,0.0
1480072935.7,286046976.9,N,0.0,0.0
1480072955.5,286046976.3,N,0.0,0.0
1480072975.3,286046976.8,N,0.0,0.0
1480072995.2,286046976.9,N,0.0,0.0
1480073015.0,286046976.6,N,0.0,0.0
1480073015.9,286046976.6,N,0.0,0.0
1480073035.8,286046974.1,N,0.0,0.0
1480073055.6,286046977.0,N,0.0,0.0
1480073075.4,286046976.7,N,0.0,0.0
1480073095.3,286046975.8,N,0.0,0.0
1480073115.1,286046975.8,N,0.0,0.0
1480073116.0,286046975.8,N,0.0,0.0
1480073135.8,286046975.7,N,0.0,0.0
1480073155.7,286046978.3,N,0.0,0.0
1480073175.5,286046978.2,N,0.0,0.0
1480073195.4,286046978.6,N,0.0,0.0
1480073215.2,286046978.4,N,0.0,0.0
1480073235.0,286046978.7,N,0.0,0.0
1480073235.9,286046978.7,N,0.0,0.0
1480073255.8,286046978.3,N,0.0,0.0
1480073275.6,286046978.2,N,0.0,0.0
1480073295.5,286046977.5,N,0.0,0.0
1480073315.3,286046977.7,N,0.0,0.0
1480073335.1,286046977.7,N,0.0,0.0
1480073355.9,286046977.9,N,0.0,0.0
1480073375.7,286046978.6,N,0.0,0.0
1480073395.5,286046978.1,N,0.0,0.0
1480073415.4,286046978.4,N,0.0,0.0
1480073435.2,286046978.3,N,0.0,0.0
1480073455.1,286046978.5,N,0.0,0.0
1480073456.0,286046978.5,N,0.0,0.0
1480073475.8,286046978.2,N,0.0,0.0
1480073495.6,286046978.2,N,0.0,0.0
1480073515.5,286046978.2,N,0.0,0.0
1480073535.3,286046980.4,N,0.0,0.0
1480073555.2,286046977.4,N,0.0,0.0
1480073575.9,286046977.6,N,0.0,0.0
1480073595.7,286046977.3,N,0.0,0.0
1480073615.6,286046979.7,N,0.0,0.0
1480073635.4,286046979.8,N,0.0,0.0
1480073655.2,286046979.9,N,0.0,0.0
1480073675.1,286046980.3,N,0.0,0.0
1480073676.0,286046980.3,N,0.0,0.0
1480073695.8,286046980.0,N,0.0,0.0
1480073715.7,286046977.4,N,0.0,0.0
1480073735.5,286046980.2,N,0.0,0.0
1480073755.3,286046982.0,N,0.0,0.0
1480073775.2,286046981.8,N,0.0,0.0
1480073795.0,286046979.0,N,0.0,0.0
1480073795.9,286046979.0,N,0.0,0.0
1480073815.8,286046981.4,N,0.0,0.0
1480073835.6,286046981.7,N,0.0,0.0
1480073855.4,286046981.0,N,0.0,0.0
1480073875.3,286046982.3,N,0.0,0.0
1480073895.1,286046982.4,N,0.0,0.0
1480073915.8,286046982.7,N,0.0,0.0
1480073935.7,286046982.8,N,0.0,0.0
1480073955.5,286046985.2,N,0.0,0.0
1480073975.4,286046984.7,N,0.0,0.0
1480073995.2,286046982.7,N,0.0,0.0
1480074015.0,286046982.4,N,0.0,0.0
1480074015.9,286046982.4,N,0.0,0.0
1480074035.8,286046985.0,N,0.0,0.0
1480074055.6,286046983.7,N,0.0,0.0
1480074075.5,286046986.3,N,0.0,0.0
1480074095.3,286046983.8,N,0.0,0.0
1480074115.1,286046983.8,N,0.0,0.0
1480074135.9,286046983.7,N,0.0,0.0
1480074155.7,286046986.1,N,0.0,0.0
1480074175.5,286046987.9,N,0.0,0.0
1480074195.4,286046987.9,N,0.0,0.0
1480074215.2,286046987.9,N,0.0,0.0
1480074235.1,286046985.9,N,0.0,0.0
1480074236.0,286046985.9,N,0.0,0.0
1480074255.8,286046987.5,N,0.0,0.0
1480074275.6,286046989.9,N,0.0,0.0
1480074295.5,286046988.9,N,0.0,0.0
1480074315.3,286046990.7,N,0.0,0.0
1480074335.2,286046991.1,N,0.0,0.0
1480074355.9,286046991.1,N,0.0,0.0
1480074375.7,286046991.1,N,0.0,0.0
1480074395.6,286046991.5,N,0.0,0.0
1480074415.4,286046991.4,N,0.0,0.0
1480074435.2,286046991.0,N,0.0,0.0
1480074455.1,286046988.9,N,0.0,0.0
1480074456.0,286046988.9,N,0.0,0.0
1480074475.8,286046989.8,N,0.0,0.0
1480074495.7,286046989.7,N,0.0,0.0
1480074515.5,286046987.1,N,0.0,0.0
1480074535.3,286046989.6,N,0.0,0.0
1480074555.2,286046989.6,N,0.0,0.0
1480074575.0,286046990.0,N,0.0,0.0
1480074575.9,286046990.0,N,0.0,0.0
1480074595.8,286046989.8,N,0.0,0.0
1480074615.6,286046989.7,N,0.0,0.0
1480074635.4,286046989.4,N,0.0,0.0
1480074655.3,286046989.3,N,0.0,0.0
1480074675.1,286046990.0,N,0.0,0.0
1480074695.9,286046990.0,N,0.0,0.0
1480074715.7,286046987.1,N,0.0,0.0
1480074735.5,286046989.8,N,0.0,0.0
1480074755.4,286046989.0,N,0.0,0.0
1480074775.2,286046989.4,N,0.0,0.0
1480074795.0,286046988.8,N,0.0,0.0
1480074795.9,286046988.8,N,0.0,0.0
1480074815.8,286046988.6,N,0.0,0.0
1480074835.6,286046991.6,N,0.0,0.0
1480074855.5,286046990.9,N,0.0,0.0
1480074875.3,286046990.7,N,0.0,0.0
1480074895.1,286046993.1,N,0.0,0.0
1480074915.9,286046991.4,N,0.0,0.0
1480074935.7,286046989.0,N,0.0,0.0
1480074955.5,286046989.1,N,0.0,0.0
1480074975.4,286046989.7,N,0.0,0.0
1480074995.2,286046989.2,N,0.0,0.0
1480075015.1,286046991.3,N,0.0,0.0
1480075016.0,286046991.3,N,0.0,0.0
1480075035.8,286046991.0,N,0.0,0.0
1480075055.6,286046991.1,N,0.0,0.0
1480075075.5,286046989.2,N,0.0,0.0
1480075095.3,286046988.5,N,0.0,0.0
1480075115.2,286046989.5,N,0.0,0.0
1480075135.9,286046989.4,N,0.0,0.0
1480075155.7,286046991.4,N,0.0,0.0
1480075175.6,286046992.5,N,0.0,0.0
1480075195.4,286046992.1,N,0.0,0.0
