#timestamp,LO_Frequency,Hit,StdDev 
1655679615.0,286046998.2,N
1655679615.9,286046998.2,N
1655679635.8,286046998.4,N
1655679655.6,286046999.1,N
1655679675.5,286046998.7,N
1655679695.3,286046998.7,N
1655679715.1,286046998.9,N
1655679735.9,286046999.1,N
1655679755.7,286046996.5,Y
1655679775.5,286046998.1,P
1655679795.4,286046998.7,P
1655679815.2,286046999.3,N
1655679835.1,286046998.4,Y
1655679836.0,286046998.4,P
1655679855.8,286047002.3,P
1655679875.6,286047002.2,N
1655679895.5,286047001.8,N
1655679915.3,286047002.5,N
1655679935.2,286047002.8,N
1655679955.9,286047001.7,N
1655679975.7,286047001.3,N
1655679995.6,286047004.4,N
1655680015.4,286047001.6,N
1655680035.2,286047003.8,N
1655680055.1,286047001.3,N
1655680056.0,286047001.3,N
1655680075.8,286047001.4,N
1655680095.7,286047001.5,N
1655680115.5,286047004.4,N
1655680165.4,286047001.7,E
1655680175.3,286046999.8,N
1655680195.1,286047000.4,P
1655680215.9,286047000.3,N
1655680235.7,286047000.7,N
1655680255.5,286046999.7,N
1655680275.4,286047001.2,Y
1655680295.2,286047000.5,P
1655680315.1,286047001.1,P
1655680316.0,286047001.1,N
1655680335.8,286047001.1,N
1655680355.6,286046999.9,N
1655680375.5,286047000.6,N
1655680395.3,286047000.7,N
1655680415.2,286047001.0,N
1655680435.9,286047000.7,N
1655680455.7,286047000.8,N
1655680475.6,286046998.9,Y
1655680495.4,286046996.8,P
1655680515.2,286046997.0,N
1655680535.1,286046996.7,N
1655680536.0,286046996.7,N
1655680555.8,286046996.8,N
1655680575.7,286046999.4,N
1655680595.5,286046998.9,N
1655680615.3,286046996.7,N
1655680635.2,286046996.6,N
1655680655.0,286046999.6,N
1655680655.9,286046999.6,N
1655680675.8,286046998.4,N
1655680695.6,286046999.1,N
1655680715.4,286046999.5,N
1655680735.3,286046998.9,N
1655680755.1,286046996.8,N
1655680775.8,286046996.6,N
1655680795.7,286046999.0,N
1655680815.5,286046999.5,N
1655680835.4,286046996.9,N
1655680855.2,286046999.6,N
1655680875.0,286046996.9,N
1655680875.9,286046996.9,N
1655680895.8,286046999.5,N
1655680915.6,286046996.9,N
1655680935.5,286046998.9,N
1655680955.3,286046999.2,N
1655680975.1,286046996.7,N
1655680995.9,286046997.0,N
1655681015.7,286046998.3,N
1655681035.5,286046998.3,N
1655681055.4,286046998.5,N
1655681075.2,286046998.6,N
1655681095.1,286047000.7,N
1655681096.0,286047000.7,N
1655681115.8,286046998.2,N
1655681135.6,286047001.2,N
1655681155.5,286047001.0,N
1655681175.3,286046998.1,N
1655681195.2,286047000.0,N
1655681215.9,286047000.7,N
1655681235.7,286047000.4,N
1655681255.6,286046998.3,N
1655681275.4,286046999.0,N
1655681295.3,286046999.3,N
1655681315.1,286046996.6,N
1655681316.0,286046996.6,N
1655681335.8,286046997.1,N
1655681355.7,286046997.6,N
1655681375.5,286046998.0,N
1655681395.3,286046994.9,Y
1655681415.2,286046998.9,P
1655681435.0,286047001.1,P
1655681435.9,286047001.1,N
1655681455.8,286046999.8,N
1655681475.6,286046999.9,N
1655681495.4,286047002.6,N
1655681515.3,286047000.8,N
1655681535.1,286047000.9,N
1655681555.9,286046998.3,N
1655681575.7,286047000.9,N
1655681595.5,286047000.6,N
1655681615.4,286047000.7,N
1655681635.2,286046998.3,N
1655681655.0,286046998.4,N
1655681655.9,286046998.4,N
1655681675.8,286046998.6,N
1655681695.6,286046998.5,N
1655681715.5,286047001.2,N
1655681735.3,286046998.1,N
1655681755.1,286046998.5,N
1655681775.9,286046998.9,N
1655681795.7,286046999.1,N
1655681815.5,286046996.9,N
1655681835.4,286046996.6,N
1655681855.2,286046996.7,N
1655681875.1,286046996.8,N
1655681876.0,286046996.8,N
1655681895.8,286046998.0,N
1655681915.6,286046995.1,Y
1655681935.5,286046997.9,P
1655681955.3,286046996.7,P
1655681975.2,286046996.5,P
1655681995.9,286046999.6,N
1655682015.7,286046999.5,N
1655682035.6,286046999.5,N
1655682055.4,286046999.6,N
1655682075.2,286046998.7,N
1655682095.1,286047000.8,N
1655682096.0,286047000.8,N
1655682115.8,286047000.5,N
1655682135.7,286047000.3,N
1655682155.5,286047000.6,N
1655682175.3,286047000.7,N
1655682195.2,286047000.4,N
1655682215.0,286046998.6,N
1655682215.9,286046998.6,N
1655682235.7,286047000.4,N
1655682255.6,286047000.2,N
1655682275.4,286047002.2,N
1655682295.3,286047000.0,N
1655682315.1,286047002.4,N
1655682316.0,286047002.4,N
1655682335.8,286047000.0,N
1655682355.7,286046999.9,N
1655682375.5,286047000.3,N
1655682395.4,286047000.3,N
1655682415.2,286047001.1,N
1655682435.0,286047000.4,N
1655682435.9,286047000.4,N
1655682455.8,286047000.5,N
1655682475.6,286046999.7,N
1655682495.4,286046999.9,N
1655682515.3,286047002.5,N
1655682535.1,286047002.4,N
1655682555.9,286047002.1,N
1655682575.7,286047001.8,N
1655682595.5,286047002.1,N
1655682615.4,286047002.2,N
1655682635.2,286047002.2,N
1655682655.0,286047002.5,N
1655682655.9,286047002.5,N
1655682675.8,286047004.4,Y
1655682695.9,286047002.8,P
1655682715.7,286047002.6,N
1655682735.5,286047002.6,P
1655682755.4,286047003.7,Y
1655682775.2,286046998.7,P
1655682795.0,286046998.9,N
1655682795.9,286046998.9,N
1655682815.8,286046996.5,N
1655682835.6,286046996.7,N
1655682855.5,286046998.0,N
1655682875.3,286046997.1,N
1655682895.1,286046999.6,N
1655682915.9,286046999.6,N
1655682935.7,286046999.2,N
1655682955.5,286046998.9,N
1655682975.4,286046998.2,N
1655682995.2,286046998.1,N
1655683015.1,286046998.5,N
1655683016.0,286046998.5,N
1655683035.8,286046998.1,N
1655683055.6,286047001.0,N
1655683075.5,286047001.2,N
1655683095.3,286047001.0,N
1655683115.1,286046998.5,N
1655683135.9,286046998.8,N
1655683155.7,286046998.5,N
1655683175.6,286046998.6,N
1655683195.4,286046998.1,N
